23:42:19,￥10,000,￥10000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,93万人おめぺこー！ぺこみこ3Dもめっちゃかわいかったよー！運動会練習＆準備頑張ってね！,red
23:55:21,￥10,000,￥10000,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,日付跨いじゃうけど20日誕生日でした～。いつも癒しと笑いをありがとう！ぺこみこてぇてぇも最高だった！これからも応援していくね～！余談ですけどぺこーらの歌うFBDが恋しくなってるので次歌枠するときに聴けたらなぁって思ったりしてます,red
23:56:26,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,９３万人おめでとうぺこ～！運動会楽しみだね！！！,gold
23:59:41,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,wacca勝利おひねり(_っ'-')╮_=͟͟͞͞_()ﾌﾞｫﾝ,springgreen
00:01:08,￥500,￥500,UC396U4-DFicHTwiseuQSugA,草団子太郎,赤組がんばれ～！！！,springgreen
00:01:33,￥100,￥100,UCHX42yjvHjIvegwNJT-KITA,イカうさぎの五盃口【うーぺーこー】,_,blue
00:01:55,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,準備おつかれさま！赤組ふぁいとー！,springgreen
00:03:37,$2.00,￥213,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,cyan
00:03:28,￥120,￥120,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,_,blue
00:03:31,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,ぺこみこ面白かった,springgreen
00:04:00,￥9,300,￥9300,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,９３万人おめでとぺこ～！ぺこみこ3Dめちゃめちゃ楽しかったよー！ホロコラボのコンプ目指してたくさん遊ぶね～！,magenta
00:04:02,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,９３万人おめでとう！ぺこみこ本当に楽しそうでよきでした！！音ゲーあんまりやったことないけどWACCA遊んでみるぺこ～！マイクラ枠もめっちゃ嬉しい！！明日も全力で応援するよ！目指せ優勝！！！,red
00:04:10,￥500,￥500,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,９３万人おめでとう！ぺこみこ3Dも久々で最高！！!,springgreen
00:03:59,￥1,000,￥1000,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,🌸🥕🌸🥕🌸🥕🌸🥕🌸🥕🌸🥕ぺこみこ大戦争！！　配信開始！！！🌸🥕🌸🥕🌸🥕🌸🥕🌸🥕🌸🥕,gold
00:04:07,￥500,￥500,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,ぺこみこコラーボおつペコ！！73万人もおめでとうヽ(*´∀｀)ﾉｵﾒﾃﾞﾄ─ｯ♪,springgreen
00:04:18,￥10,000,￥10000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,93万人おめぺこ～！ぺこみこWACCAめためた楽しくてかわいくて面白かったよ～！運動会準備＆練習配信してくれるの嬉しい！楽しんでがんばってね！,red
00:04:22,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,93万人おめでとう！ぺこみこ3DでWACCAも可愛くて楽しかった！赤組勝利目指して練習頑張ってね！,gold
00:04:37,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,93万人おめぺこー,gold
00:04:44,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～93万人おめぺこ～！ぺこみこてぇてぇかった！,springgreen
00:04:34,￥610,￥610,UCQ7MFfrXc3JP9lKMFPxpSzA,寒バディtonight,散歩中に尿意を催した高田健志はトイレを借りる為だけにホワイトハウスを訪問し、ついでに携帯の充電もした,springgreen
00:04:39,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,こんぺこー！,cyan
00:04:41,￥250,￥250,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,93万人おめでとう！運動会頑張って！,cyan
00:04:55,￥500,￥500,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,おかえり,springgreen
00:04:57,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,93万人おめぺこー！🎉_WACCAのぺこみこ戦争も楽しかった！,cyan
00:04:58,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,ゲリラ助かる。とはいえいつ寝落ちるか分からないので投げときます。,cyan
00:04:50,€10.00,￥1285,UC9F9agGpFHCSNcBusPhKVLw,Black_MT,_,gold
00:04:53,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,ぺこみこ助かる,cyan
00:05:04,￥10,000,￥10000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,93万人登録おめでとうぺこー！ぺこみこ3D楽しかったよ！そして勝利おめでとう！,red
00:04:56,￥500,￥500,UCZ99bJJYfXrzgennucPIEQQ,zin,93万人登録おめでとうぺこ！,springgreen
00:04:59,￥1,000,￥1000,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,おかえりー！ぺこみこ最高だった！登録者93万人もおめぺこー！,gold
00:04:59,NT$150.00,￥573,UCnRECsFihrIlCii1fW54_Nw,三無,こんぺこ~　ぺこらㄤㄤ~,gold
00:05:03,￥250,￥250,UCd7TnZWJ4U95_2DVujTGGRw,クロツキ,ゲリラ助かる〜！,cyan
00:05:05,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,おかえりー！ぺこみこ最高だった！93万人もおめ！,cyan
00:05:05,￥200,￥200,UCrKNgGK8M2YumIfTCtXh-Wg,ふらいぐる,93万人おめぺこ！,cyan
00:05:05,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,ぺこみこ最高,springgreen
00:05:06,￥930,￥930,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,93万人おめぺこ～！,springgreen
00:05:20,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,93万人おめぺこ！！明日の運動会頑張ってぺこね！！,springgreen
00:05:21,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,93万人おめ,springgreen
00:05:23,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,ぺこみこ最高だった！！！今日も長は可愛い,springgreen
00:05:30,￥500,￥500,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,93万人おめでとうございます,springgreen
00:05:30,￥500,￥500,UCTyznBUUSW8BnuzYwhqV_BA,なゆ,こんぺこー！明日頑張って！,springgreen
00:05:30,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,ゲリラ助かる！！！！赤組絶対優勝！わあああああ♪,cyan
00:05:33,￥500,￥500,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,93万人おめぺこ～！ぺこみこオフコラボもおつぺこ！,springgreen
00:05:48,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,93万おめぺこ～！そして赤組頑張るぺこ～！,springgreen
00:05:36,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,93万人おめでとう＆案件お疲れ様ぺこ！,gold
00:05:40,￥500,￥500,UC_GEREFpeez4JxypoQRC33g,塩兎,こんぺこ～！,springgreen
00:06:08,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,こんぺこー,cyan
00:05:57,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,93万人おめでと～！！ゲリラ感謝ぺこ！,springgreen
00:06:07,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,ぺこみこありがとう。そして運動会も楽しみ,springgreen
00:06:39,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,声掛けられて偉い！！！,cyan
00:06:40,￥200,￥200,UCi6DhZN4eOXslaB5pakaPmg,千蒸アトリAtori_Senjou,明日頑張って！,cyan
00:06:38,￥500,￥500,UCoqmspsuFa5mZxNb7mHpDFA,-_AwazO-,明日寝坊して遅刻するから足引っ張らないようにね,springgreen
00:06:54,NT$93.00,￥355,UCy5fGON2upPKRbqp8_L7hbg,カシワ,93万人おめでとう,springgreen
00:06:50,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,案件おつぺこー！93万人おめぺこなああ！！！,springgreen
00:06:58,￥400,￥400,UCGInll_g76eyKnkZwu-ny-A,和牛,93万人おめでとー!ぺこみこコラボ楽しかったよー!明日の運動会も頑張れぺこー,cyan
00:06:59,￥1,000,￥1000,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,９３万人おめぺこ～～～！！！　案件おつぺこでした！,gold
00:07:01,￥500,￥500,UCpQ-btlRRlf8WC1U7rNxMHQ,半自動ろびん,ぺこみこかわいかったです！,springgreen
00:07:12,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
00:07:12,NT$75.00,￥286,UCmejU1t9QZGKEM7XzUrpghA,アーサー,93万おめでどぺこ！！！運動会赤A組ファイトぺこ！！！,springgreen
