23:02:43,￥500,￥500,UCJFDv61vpLVcdwyHezRrv1g,カナイ,仕事で疲れ切ったので癒されに来ました　楽しみにしてたああああああ,springgreen
23:03:07,￥1,000,￥1000,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,ドラクエ最近の楽しみです！！仕事もあるので夜ドラクエ助かる,gold
23:03:40,￥500,￥500,UCYI6d0Ecd0u-MlpsopRSMDA,ぽんぽこ・たんじぇんと,わたくし、デュオリンゴさっそく３日坊主でした(泣)、ドラクエ見ながら今日は、英語頑張る,springgreen
23:06:13,￥500,￥500,UCJFDv61vpLVcdwyHezRrv1g,カナイ,団長の分かりやすいあらすじ助かる団長の,springgreen
23:07:30,￥1,000,￥1000,UCOk-pG9HtzRpxFwyFO3j7DQ,blood-B,ノエル団長こんばんわ！ささやかですが、路銀の足しにして下さい！これからも応援してまっする～♪,gold
23:08:07,￥200,￥200,UC1gNk3wv2v7L2vk5CW_VS0w,りーるたいしょー,寝なければならないので、スパチャだけ置いて、アーカイブで見させていただきます！団長がんばです💪😴,cyan
23:09:41,￥1,000,￥1000,UCn2jEdymt0CYgyEGEcvX9pA,通りすがりの見物者,かわいいのでヨシ！,gold
23:13:36,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,団長、今日も冒険頑張ってね！！,cyan
23:15:09,$5.00,￥534,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,Good_luck_today_Noel!_ドラゴンクエスト11」で楽しい冒険ができますように。今日もたくさんのことを成し遂げてくださいね。,springgreen
23:20:40,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,マドハンドD「行けたら行くわ」,springgreen
23:22:01,NZ$100.00,￥7745,UCbj5utEU21t2l9_q5IzE2cg,Waver_Dt,Hi_Noel_danchou,_your_stream_always_fills_me_with_warmth._It_really_encourages_me_to_always_do_my_best_in_life,_you_have_my_thanks._こんまっするノエル団長、配信はいつも私を暖かく満たしてくれます。人生で常に最善を尽くすことは本当に励みになります、ほんとにありがと,red
23:24:22,￥500,￥500,UCiabSOBNaovuOq5S_YEwlpg,七人ミサキ,ここから先は製品版でお楽しみ下さい,springgreen
23:25:08,NT$75.00,￥286,UC4NGj8b7UwXF4HzLw-Ky9ug,Tzu_Loツーロー[otk],ありがとう，蜂くん(˘･_･˘)ノシ,springgreen
23:29:32,￥250,￥250,UCnpJPd8FEUpv1bK0sn5ljjw,オスカル́ᄇ`,トイレ行ってきます,cyan
23:29:56,￥500,￥500,UCJFDv61vpLVcdwyHezRrv1g,カナイ,イオはガンガン使っていーおー,springgreen
23:30:30,￥500,￥500,UCGZSFm3yF8o2PivGr_I68nQ,やすP,すべった団長かわいい,springgreen
23:31:09,￥500,￥500,UCiabSOBNaovuOq5S_YEwlpg,七人ミサキ,自分は好きです,springgreen
23:36:33,NT$150.00,￥573,UC3z8gin-YJ1SjtQNPMfTHgA,白銀聖騎士団_周,団長さん今日も面白い配信ありがとう、僕はまた明日には仕事があるので，お先に眠りだします，みんなおやすみ〜,gold
23:43:22,£10.00,￥1483,UCfbvXQFIWSmTGa7onGSUs9g,Capy_Bara,Hello_Noel!_Just_wanted_to_say_thank_you_so_much_for_taking_the_time_to_learn_English_for_us_Kaigainiki,_we_❤_you!!!!,gold
23:45:03,￥500,￥500,UCwyUeOWHiJbMX34rL17p5iA,川魚,腹ペコ団長へご飯補助金。ケンタ食べてもろて,springgreen
23:49:24,￥1,220,￥1220,UCHBAPe32lS4xnAtYu5lJEMA,まあええか,初見でした。,gold
23:51:14,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,ガチぱふの輪が世界に広まりますように,springgreen
23:51:17,￥200,￥200,UC0nZ2iKsssAmGzQnK_WIy1A,maru_shiina,女僧侶にお熱かと思ったらぱふぱふ娘に手を出した団長に下った天罰(｀・ω・´),cyan
23:52:44,￥500,￥500,UC3gCiXSyTrPXES7biUURf_g,雑草【白ピクミン】,すまない団長、あくたんのグラブル配信を見てたら遅れてしまった。今日も壺割ってるかい？騎士道に反した行いもほどほどにするんだよ？,springgreen
23:54:12,$14.99,￥1601,UCWtd3MkJh3n-jT1YMT_Up7A,Kugo_さん,Sorry_I’ve_already_spent_my_memberships_on_ayame_ojou_and_peko_peko_but_I_still_like_danchou!_,gold
00:04:43,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,_,gold
00:07:14,￥200,￥200,UCgiU1anICw3qLVx-bG-z_Gw,九条なお,明日も仕事なので寝ます！無事船が手に入りますように🛳,cyan
00:07:56,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,まさか兄上が働いていたとは…！,cyan
00:10:23,￥500,￥500,UCJFDv61vpLVcdwyHezRrv1g,カナイ,舌打ち記念,springgreen
00:12:15,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,団長が値切りまくった猫着ぐるみ。これは嬉しいね！あ、冒険のお供にいつものレモンサワー差し入れ,cyan
00:12:34,￥1,220,￥1220,UCjP1AoP_kuZW4nNX-Br7sUg,sou_men,人生初スパチャ_実は今日誕生日なので祝ってくれると嬉しいです！_これからも推していきます！がんばってください！,gold
00:14:01,￥610,￥610,UCfYJma84zdl9Xod4rcADwAA,ろうにん,おかゆんと被ってたので言えませんでしたが、2月22日が誕生日でした。,springgreen
00:15:35,NT$75.00,￥286,UC4NGj8b7UwXF4HzLw-Ky9ug,Tzu_Loツーロー[otk],ぱふぱふ...(˘･_･˘),springgreen
00:16:34,￥490,￥490,UCUB9LiZZHdgkd1zTF2ACGAA,甘党,団長元気だして、ほらぱふぱふ、ぱふぱふ(おじさん)(肩もみ),cyan
00:28:53,￥500,￥500,UC5O0hrncc3eRo8j9bT6q7Jg,hunterkaigogo,団長風ハムスターぬいぐるみ_見てもらえて良かった！,springgreen
00:50:31,R$5.00,￥94,UCYCWrDESBkrdEHdIq5m-uHA,johan_zanella,こんにちは、私はブラジルから来ました。あなたのライブが大好きです!!!!,springgreen
01:32:08,$20.00,￥2136,UCT-oHzOXXbP_8ipM9jfegoA,AlexFranco25,Good_morning,darkorange
