03:03:53,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
00:04:10,￥200,￥200,UCvL5IphQL4zLfiHLOQgGgzw,noel_fukuro,おつまっする💪,cyan
00:06:37,￥250,￥250,UCUQDT6PEdgVjjjq6JlTXxTw,名前,初スパチャ,cyan
00:06:47,￥610,￥610,UCHjk3yUlyzJMCpQHBvppMwQ,まないた,牛丼食べてね,springgreen
00:08:07,￥600,￥600,UC1h8MGKTvQNwvSQ7sxnmCzA,ねたろう,連続ログインボーナス,springgreen
00:10:51,PEN1.00,￥29,UCVIxt5usWq0bkTYltLRqaQw,Francisco_Ramirez,_,blue
00:12:12,￥1,000,￥1000,UCTHS1mM-tdLnSFP4J18TFMQ,入野井羊,遅刻しました団長すみません！！,gold
00:12:28,￥200,￥200,UCvL5IphQL4zLfiHLOQgGgzw,noel_fukuro,団長今日もかわいい代です！！,cyan
00:13:43,￥500,￥500,UC2y0aXN6x9PXB-56bcrI3Og,あきみ,とろ〜り3種のチーズ牛丼(並)代,springgreen
00:17:10,￥610,￥610,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,飯テロで死にそうです,springgreen
00:20:32,￥1,000,￥1000,UChYgOQFZjxYuv9KiXYq-ikA,母乳ソムリエ,_,gold
00:38:00,￥100,￥100,UCYw2Xu9MsXwWR5mHpDCv4Ow,舞蝶,_,blue
00:38:13,￥200,￥200,UCvL5IphQL4zLfiHLOQgGgzw,noel_fukuro,誕生日おめでとうございます！！,cyan
00:40:07,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,_,cyan
00:41:35,￥250,￥250,UCzut3WbosVd2kMP6-_Dtubg,だずりんぐ,団長の配信を親戚の子供にすすめておきました,cyan
00:42:14,￥1,220,￥1220,UCklEFPXoODLLxfEIA7Xl9Qw,シオン,3D,gold
00:51:21,￥250,￥250,UC4Rlc8XKaQDMAJpQfx9EmWQ,大神ちゆる,インフルエンザをかかってしまったのでお先におやすみなさい,cyan
01:05:40,￥200,￥200,UCw73eQD-eAoPieVozh1p0pQ,白狐,初にゃんこおめでとう！,cyan
01:08:19,￥610,￥610,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],ヌッコかわいい,springgreen
01:17:18,￥200,￥200,UCTHS1mM-tdLnSFP4J18TFMQ,入野井羊,ノエぽんたすかる,cyan
01:19:58,￥500,￥500,UCTGwJjnbFAxtY9sEO3lFkag,料理長柚子夏[ゆずか],ノエルちゃんとフレアちゃんの子供か…（,springgreen
01:20:32,￥500,￥500,UCTHS1mM-tdLnSFP4J18TFMQ,入野井羊,出産祝いです,springgreen
01:21:19,￥250,￥250,UCpsDvTkxn7JZVfwexmxhGYg,mori_kirin森キリン,かわいい,cyan
01:35:50,￥500,￥500,UCTHS1mM-tdLnSFP4J18TFMQ,入野井羊,そろそろ寝るので無限本の前祝いだけ置いときます～,springgreen
02:04:00,￥300,￥300,UCvL5IphQL4zLfiHLOQgGgzw,noel_fukuro,山頭火代です,cyan
02:12:48,￥200,￥200,UCyz9YA6zoBhPXcyO4zkHbMQ,亜美真美,飲み物代です！まつりちゃん、人の鼻水食べたり胸を触ったりするから気をつけて下さいね。,cyan
02:17:57,₩5,000,￥475,UCm6_WW_v1yFui6ljJdqa8JQ,RavenBurn,おめでとう！,springgreen
02:18:26,￥500,￥500,UC4M_WimYvQN7jfxRKfRHVrQ,残ったコーン,おめでとうごの牛丼代,springgreen
02:21:35,￥250,￥250,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,警備中で起きてなきゃいけないから最後まで付き合えます。,cyan
02:41:46,PEN1.00,￥29,UCVIxt5usWq0bkTYltLRqaQw,Francisco_Ramirez,_,blue
02:57:27,￥200,￥200,UCtdZEOTWAU34sQicpPKot4g,全身酸素,今夜も楽しい時間をありがとう,cyan
02:59:10,￥200,￥200,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,猫の餌代,cyan
