07:27:24,￥1,000,￥1000,UCv87K6yoLqh9IiVfxykCbFQ,吉野真人,おはようございます,gold
07:29:34,￥500,￥500,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,おはぽるー今日は朝早いね,springgreen
07:31:52,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,やっちゃえ！ポルカっ！,cyan
07:31:56,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,朝から元気にマイクラ配信。座長は何かに目覚めてしまったようです!これはテント完成も近いか？,cyan
07:32:09,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！！うれしい！！！,cyan
07:32:42,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,おはようございます。朝起きて驚いたのは久々です。咳ありがとうございます。,cyan
07:34:21,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,座長おはよう〜テントがどこまでできるか楽しみ！！,cyan
07:34:28,￥500,￥500,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,朝ポルカツ代,springgreen
07:37:55,$5.00,￥534,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,OhaPOL!_Good_Morning_Polka.,springgreen
07:42:06,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,時間ギリまで粘ったが、もはやこれまで……仕事行ってきます…,cyan
07:44:30,$5.00,￥534,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,OhaPOL!,springgreen
07:47:12,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,どうしてテント素材持ったまま冒険にいったんですか？,cyan
07:47:31,$4.99,￥533,UCYAGAGdVMaS1-GGNGGDj5XA,EYEHATEJOSH,Tayou_Sansan,springgreen
07:48:45,$5.00,￥534,UCUCE0gRhLcWlNXK-58j6N6g,KooKoVidz,Gogogogogogogo,springgreen
07:51:00,€5.00,￥642,UCLNfg5aRNT4da5FgnVLpJKg,warpspeeding,Are_ya_winning,_pol?,springgreen
07:53:51,SGD5.00,￥400,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,Good_morning!,springgreen
08:01:31,$10.00,￥1068,UCkW-ldAJppM57cqxGeF10YA,Chronotron_Tronochron,Polka_is_cool_as_heck,gold
08:04:39,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,お土産を忘れない座長の優しさが好き,springgreen
08:05:59,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,座長おはよー、朝ごはんの漬物代置いとくね,cyan
08:09:51,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,お仕事いってきます。冒険頑張ってね！,cyan
08:11:26,$50.00,￥5341,UCUxdPi-MMG0o2xUFXxytgzA,Kevin,_,magenta
08:13:17,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,人生は辛い、ね。Good_luck_next_time!,springgreen
08:13:41,HK$25.00,￥344,UCTS9OK57Lt2wG9kTa2owz2w,Mercury_Chan,A_new_song_is_born.,springgreen
08:23:38,NT$75.00,￥286,UCBAv5lJxZ4OIy9zfL8vIewA,CST【おまる座の椅子】,おはようございます。今何してるの？,springgreen
08:23:01,$2.00,￥213,UCZf1Gs11UB80nxkFWcbK-CQ,Andrew_Apalategui,oh_hi_o,cyan
08:23:55,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,ゾンビ,springgreen
08:24:10,￥200,￥200,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃん_おはよう！_また後でアーカイブでみるね！頑張ってねー！,cyan
08:25:08,￥490,￥490,UCrokMdGofITT4BKLLUGysPA,鏡だいふく,ギリギリ,cyan
08:25:38,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,おは,springgreen
08:32:56,$5.00,￥534,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,大丈夫、ポルカ。今、俺は助けます。,springgreen
08:34:54,€10.00,￥1285,UC22gRzxaG39DDClMnk5OFdA,Shado,草,gold
08:36:58,€5.00,￥642,UCB_6ErxPr7y4OCdRpmwJZcw,Tonizombie,Eat_♥️♥️♥️,springgreen
08:37:36,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,テント地下攻略記念パピコ,springgreen
08:38:24,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,頼むから先に回復してくれ,cyan
08:40:14,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,続きはアーカイブで追っかけます！頑張ってねチケット代🎫,springgreen
08:42:53,$20.00,￥2136,UCc0B91vwgXJXMBfXUwJdxKw,asii_k,They_call_her_Polka_the_Zombie_Slayer,darkorange
08:43:54,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,おはポル代,springgreen
08:45:39,￥500,￥500,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,そういえば昨日製作者さんが5段目に埋め忘れあるとかなんとか,springgreen
08:47:41,￥100,￥100,UCJEit5p3tNZdMa1lLIiFyfA,ゲームが下手な『601』ロクマルイチ,_,blue
08:47:38,$5.00,￥534,UCkW-ldAJppM57cqxGeF10YA,Chronotron_Tronochron,polka_is_hecking_good.,springgreen
