01:04:18,￥500,￥500,UCMa8EPKKH6ZgmHOI-R0WwVg,カバシ,自前ちゃんぽん食べてきたのでお嬢のちゃんぽん食べに来ました。,springgreen
01:04:31,￥500,￥500,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,こん,springgreen
01:04:34,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,今日もちゃんぽん取れますように！,springgreen
01:04:41,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,明日仕事なのでチャンポン祝いだけ投げに来ました。頑張ってくださいませ,springgreen
01:04:43,￥500,￥500,UC2q5V944XcUzuOrMPkHO7gg,ヘリオス,こんなきり～！,springgreen
01:04:44,￥500,￥500,UCNRRXOXCNE-G2QOrRYozHZQ,NT,ガスおじで優勝祈願,springgreen
01:04:46,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,修行ファイト～～,springgreen
01:04:50,￥200,￥200,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,ちゃんぽん祈願！！,cyan
01:04:51,￥500,￥500,UCK5CS_Rj-RdxS7W8AywXkNg,きゅテンパイ,ガス代,springgreen
01:04:51,￥200,￥200,UC2XjyfClwAzNiavlkX9hb6A,okayuFanboy,あやめちゃん今日も頑張って～,cyan
01:04:53,￥200,￥200,UCU6G_5W0auR8AYzRXTLEx0Q,くっしー,こんなきり～,cyan
01:04:54,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,お嬢がんばれー！！,springgreen
01:04:55,￥500,￥500,UC4nOWle7FIgkavG5-WOD2iA,煽林檎,今晩のちゃんぽん代！ガスおじ最強！,springgreen
01:05:02,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,がんばれー！,springgreen
01:05:14,￥500,￥500,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,ガスおじょうの活躍楽しみにしておる余！,springgreen
01:05:34,￥200,￥200,UCdC8SexKbDEFW_rnwX-7mZQ,紫電/しでん,ちゃんぽん祈願,cyan
01:11:09,￥1,000,￥1000,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,昨日の切り抜き見てくれてありがとう！！,gold
01:11:58,￥1,000,￥1000,UCpdahfPChHBXtPifabVE-pg,HAL,初見です〜深夜作業のお供に失礼します,gold
01:12:17,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,お嬢の配信を見てる瞬間が１番生を実感する！,springgreen
01:18:51,￥500,￥500,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,お嬢と零式かわいい,springgreen
01:30:24,￥500,￥500,UCukogHSOijOxRKSa_yA_8DQ,ステラ,こんなきり～今日も落ちなきり期待出来る？,springgreen
01:33:51,$5.00,￥534,UC5iyp6zTFkhAGVig2egAY-g,Altorain_Shika,Fight_on_can_win_go_Ayame,springgreen
01:38:01,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,おは余～,cyan
01:41:20,￥500,￥500,UCzlrhwavdWd77N3231_ipiw,__Gurossy,まだまだいける余！,springgreen
01:41:41,￥500,￥500,UCMXCDbxTneh5Ab77cIgOtRA,むさよし,勝利祈願,springgreen
01:41:43,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,お嬢がんばえ～,springgreen
01:42:03,￥500,￥500,UC19YUuiCMPr6GHsoeuGwcQg,紫水_[しすい]_ホロ,次！次ぃ！がんばれ！,springgreen
01:42:11,￥500,￥500,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,次はちゃんぽんを！頑張って！,springgreen
02:02:55,SGD7.00,￥561,UCuOKUpaJzdrwl3qT09QsDeg,Spencer_Toh,ALL_THE_BEST_IN_YOUR_STREAM_😆,springgreen
02:03:34,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,続きはアーカイブで見ます！修行がんばえ！おやすみ💤,springgreen
02:20:27,$2.00,￥213,UC4Ehi_eb1FdotICDgdtWh_g,Zie_Wolfen,Hello_from_America~!_Love_you_lots,_Ayame!,cyan
02:28:05,NT$300.00,￥1147,UCPKdu4tLWRxwgHAvp91l-cg,Eremia,お嬢頑張って！明日仕事があります、おやすみなさい～,darkorange
02:28:47,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,調子はどうだいお嬢,springgreen
02:29:02,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,ランク昇格目指して頑張って！！,springgreen
02:29:09,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,昇格祈願,springgreen
02:29:31,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,落ちます。惜しかった！ちゃんぽん目指して頑張って！,springgreen
02:29:36,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',がんばって！！！,cyan
02:37:21,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,セレファイッ！かわいい,cyan
02:39:35,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,セレファイ探しがかわいかったので、もう一回探してください,cyan
02:51:02,￥500,￥500,UCoM77Q2WAa1GCqRprbJKiHg,イザーレ,ガスおじしか勝たん！,springgreen
02:56:54,$100.00,￥10683,UCrnx1rgd43zcpm-qWsC1EjA,Pengy,Congratulations_on_reaching_platinum!,red
02:57:11,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,おめでとう！,springgreen
02:57:17,￥500,￥500,UCNRRXOXCNE-G2QOrRYozHZQ,NT,プラチナおめでとおおおおおおおお,springgreen
02:57:17,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,プラチナおめでとう！明日からガスおじ使います笑笑,springgreen
02:57:19,₩5,000,￥475,UC4Axw5ftMXAzIq8uUkMsckg,Ancanai,おめでとうございます,springgreen
02:57:20,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,おめでとう！,springgreen
02:57:20,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,プラチナおめでとう！,springgreen
02:57:22,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,おめでとう！🎉,cyan
02:57:23,￥200,￥200,UC3Z_laPotII_ijnHoU9QFqQ,わんわん,おめでとう！,cyan
02:57:24,￥500,￥500,UC0KnzLJJsWTlrRFH729auoQ,ラテリア,ないすぅ～！ガスおじ楽しい仲間増えて嬉しい～！,springgreen
02:57:25,￥200,￥200,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,おめでっとう！！,cyan
02:57:26,￥500,￥500,UCOy8PQRTMsMyuiXNnt_hk5A,コンソメ,ランクアップおめでとう！,springgreen
02:57:29,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,ランクアップおめ！！,cyan
02:57:33,￥200,￥200,UCdC8SexKbDEFW_rnwX-7mZQ,紫電/しでん,プラチナおめでとう！！🎉🎉,cyan
02:57:33,￥1,000,￥1000,UCgKoEDoQlWwPg7PEkMM9ovQ,sinku_196,おめでとう！🎉,gold
02:57:33,￥500,￥500,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,おめでとう！！,springgreen
02:57:34,￥1,000,￥1000,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,プラチナ昇格おめでとうだ,gold
02:57:38,￥200,￥200,UCU6G_5W0auR8AYzRXTLEx0Q,くっしー,おめでと！！！,cyan
02:57:38,￥500,￥500,UCTrPz-HxdgeYT8Kh9nXt3Qg,シアキ,お嬢おめでとおお！！！,springgreen
02:57:38,￥500,￥500,UC19YUuiCMPr6GHsoeuGwcQg,紫水_[しすい]_ホロ,プラチナおめでとおおお！,springgreen
02:57:40,￥500,￥500,UC4nOWle7FIgkavG5-WOD2iA,煽林檎,プラチナおめでとう！！,springgreen
02:57:45,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,おめでとう！,springgreen
02:57:46,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,昇格おめでとう！！！,springgreen
02:57:49,NT$75.00,￥286,UCCSWQA26Lb9v3-zbz6FvPTg,John_Yang,おめでとう！,springgreen
02:57:54,￥500,￥500,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,プラチナおめおめ～,springgreen
02:57:57,CA$10.00,￥843,UC7NqoSIVJoXkRrH0C_7lmtw,YUKINO,おめでとう！,gold
02:58:00,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,おめでと！ヽ(゜▽、゜)ノ,cyan
02:58:09,$2.00,￥213,UCZUK1k6r4QH3r6-Jn47ra7A,Nomi,Hello_how_are_you?,cyan
02:58:22,￥500,￥500,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,プラチナ昇格おめでとう,springgreen
02:58:28,￥777,￥777,UCZgv9F-tesqbG6M3FztRxyw,ちくわbot,昇格おめでとうだ,springgreen
