23:00:50,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,びびりちらかしイッヌ期待🤭,springgreen
23:00:51,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,いつも楽しい配信ありがとー！ころさんと一緒に遊べるこの時間が幸せです☺️✨,cyan
23:00:58,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_game_happy_day_Korosan,springgreen
23:01:30,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:02:03,￥200,￥200,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,142万人おめでとうございます。これからも沢山楽しんで応援しますね♪,cyan
23:03:17,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,ころさんがチキンな訳無かろう,springgreen
23:03:12,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁょ,springgreen
23:03:14,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさん忙しくても毎日配信してくれてありがとう！ころさん大好き～！,springgreen
23:03:17,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:03:18,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:03:22,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,今日も楽しみ！がんばって！,cyan
23:03:30,￥563,￥563,UChh460hgxJ9AwB0mnlu__Cg,イッヌが大好きパラジウム,ころさんの配信、見ているだけでもとても面白いのですが、参加してみると更にもっと楽しくて、日々が充実していくのを実感しています。これからもころさん応援してるでなー,springgreen
23:03:31,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,_,red
23:03:34,HK$25.00,￥344,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,_,springgreen
23:03:34,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayoooo,springgreen
23:03:36,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:03:54,$5.63,￥601,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,OAYO_Korosan,springgreen
23:03:43,NT$75.00,￥286,UCqkh3rXv3EEApZ5ohB5eRZg,YUJIN,​ぉぁょ~,springgreen
23:03:44,€5.63,￥723,UC0ct7IIKsRtO5b22HJnR6Ow,Itch_Knee,_,springgreen
23:04:08,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！,springgreen
23:03:50,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,昨日もしたよ,cyan
23:03:54,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
23:04:09,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,鳥じゃないよシーチキン！🐓ミ,springgreen
23:04:13,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～いっぬがチキンじゃない所見せてね,springgreen
23:04:25,￥250,￥250,UCnVUb1zEpcAtJwI5__98IxA,GUの袋になりたい紗南,_,cyan
23:04:30,￥200,￥200,UCH10lw_l9zxQcLAJhhWmYaQ,おいげん,_,cyan
23:04:52,￥3,563,￥3563,UCgvUq_2BNY00V3FyDG0Kn_A,ヘルメスの犬,誕生日にころさんの配信が見れるの嬉しい,darkorange
23:05:00,￥563,￥563,UC3jPyVz6tf3s_KWU1yoOZQQ,黒ニャー,シー「チキン」度？,springgreen
23:06:05,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさんの部屋のホコリになりたいです！！！！,springgreen
23:06:10,￥1,000,￥1000,UCKLTkcPlZHArqfs4n5C5rJQ,かまぼこ,今日誕生日です！ころさん祝ってください！,gold
23:06:59,R$5.00,￥94,UCQ5ifJDThpvylcYheOJ1EIw,Rodrigo_Miyashita,Good_morning_Koro-san,springgreen
23:07:56,￥500,￥500,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,今日も配信ありがとです,springgreen
23:08:16,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,楽しそうなミニゲームがいっぱいだ‼楽しくなってギリギリせめすぎて失敗するころさんに期待🤭今日も一緒にたくさん笑って楽しく過ごそう🎵_,gold
23:08:58,$10.00,￥1068,UC6VizWQuMjfJglNQK0nugnw,Cookie1547,_,gold
23:09:09,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,今日のイッヌ（？）もかわいい,springgreen
23:09:52,$3.56,￥380,UCHUtQPZU9RItz1lX8sOdKwA,A.J._Mixup,why_tf_is_korone_in_an_egg,cyan
23:12:15,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,_,springgreen
23:12:45,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,Korone_is_chicken?!,springgreen
23:12:53,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,ヘイヘイピッチャービビってるぅ〜,springgreen
23:18:49,￥2,000,￥2000,UCvJlzPcGAx0kR2758kCGETQ,MONO_SCP-JP,初めて配信見れた記念に,darkorange
23:19:22,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,帰ってほしくない時のころさん,springgreen
23:30:57,￥610,￥610,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385-モルモット,今日のころさんの格好可愛い,springgreen
23:31:25,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
23:36:58,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,🍙🍣🍗,cyan
23:39:43,￥10,000,￥10000,UCiURwu99LbldwqaS_a8Rvyw,ほり,真っ赤なチキンハート(･∀･)←,red
23:47:45,$10.00,￥1068,UCl0JB_ACHsqBeBw7ggEpIdw,farthekiller,You_are_a_crazy_DOOG!,gold
23:49:41,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,Korone_is_crazy_cute_today,springgreen
23:49:56,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Very_very_very_very_very_CRAZY_dog!,springgreen
23:53:58,￥563,￥563,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,_,springgreen
00:00:46,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,🍣美味いね,springgreen
00:01:08,NT$75.00,￥286,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,_,springgreen
00:10:16,$20.00,￥2136,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,うまいっぬ（全CRAZYおめでとう！）,darkorange
00:10:53,￥610,￥610,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,ないすくれいじぃ！,springgreen
00:11:07,NT$750.00,￥2869,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,クレイジー代,magenta
00:11:34,$5.00,￥534,UCpRnyY1QvwCshORSg9DC5NA,桜井玲香神推しアンソニー,Good_morning_from_America!_I_love_your_English_streams!_I'm_a_new_fan_:),springgreen
00:13:07,SGD15.63,￥1253,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Go_go_Crazy_Doog_Korone!!!,gold
00:14:16,￥563,￥563,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,完全にCRAZYいっぬ（おめでとう,springgreen
00:16:05,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,Why_is_Korone_so_entertaining_to_watch?,springgreen
00:16:41,￥200,￥200,UC77W7LMXiDFNNf31Qte2YCA,てぃくたぁぁぁん,チキンのゲーム、面白かったです。チキンのゲーム。,cyan
00:16:43,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おつころーん！くれいじーどっご！🐶,springgreen
00:17:04,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,CRAZY!!,springgreen
00:17:03,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,今日もありがとうね､楽しかった！好き！,red
00:17:08,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,おつころーん！さすがクレイジーイッヌ！,springgreen
00:17:10,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,おつころーん！,cyan
00:17:15,￥563,￥563,UCrSox0mMkAaGPqfMx0cY1Ig,ながしゃ,ころさん配信ありがとー,springgreen
00:17:20,￥563,￥563,UCuh7i8Ui1Sga8PeDGUuhCnw,かきたま,_,springgreen
00:17:31,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,おつころーん！ないすCrazy_Doggo！,springgreen
00:17:47,￥500,￥500,UCMKJsk-XRTgta8EXPnXce7g,0726_arara,たのしかった！おつころーん,springgreen
00:17:48,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,今日もありがとう！孵化したら教えてね！,cyan
00:17:53,￥563,￥563,UCmpJMUGwFF8yA8LAmIgY6Og,もふもふ,最っ高にクレイジーな配信楽しかったよ,springgreen
00:17:54,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,クレイジーおつころーん,springgreen
00:17:58,￥300,￥300,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,おつころーん！楽しかったよー！！,cyan
00:18:00,￥610,￥610,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,おつころーん！今日は焼き鳥だァ！,springgreen
00:18:16,￥563,￥563,UCfaayzCM3yaoUFwmVvtx5RA,しゃけフレーク,オールクレイジーおめでとう！面白かったー,springgreen
00:18:19,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,かんたんに遊べて楽しいゲームだったね〜。ころさんはチキンじゃない！ぴよぴよ,springgreen
00:18:26,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,バレンタインのメン限で圧をいただいた、ある資格の受験生です。正式な結果が出て、無事合格してました！4月から生活が変わるけど、変わらず応援させていただきますので、これからもよろしくお願いします！長生きしろよ。,springgreen
00:18:22,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,今日も楽しかったー。また明日,springgreen
00:18:31,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,おつころーん！おもしろクレイジーでした！コラボにライブに盛りだくさんな一週間頑張ってね！,springgreen
00:18:32,￥563,￥563,UC9TucyalCcF5Gj2knL2hyIQ,G15,お帰りなさい、びっくりしてスパチャしてしまいました。,springgreen
00:18:34,$2.00,￥213,UC44Y2u3W916On8VaSbBrLuA,Bennett,i_am_egg,cyan
00:18:35,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,今日もお仕事お疲れ様！配信してくれてありがとう！すごく楽しかったよ！！,springgreen
00:18:45,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おつころーん！クレイジー連発すごかった！！さすがクレイジーイッヌ！！,springgreen
00:18:52,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,ころさんはCRAZY_DOG,springgreen
00:18:57,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,おつころーん！今日も楽しかった！,springgreen
00:18:57,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,Crazy_Cute_doggo,cyan
00:19:03,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,たのしかった～！！,springgreen
00:19:22,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ころさんチキン度おつころーん！終盤クレイジーイッヌだったけど序盤のキチンとしたチキン面白かった♪,springgreen
00:19:39,￥250,￥250,UCD5PTt4YoP1ivfBVbBH2Jqw,咲夜,全ステージクレイジー判定おめでとう🎉_めしざんまいの時の集中してた顔がとっても可愛かった！！,cyan
00:19:50,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',_,springgreen
00:19:54,￥563,￥563,UCUFwK3lmh-JnwxoA-f9TLbQ,Fnimni_-フニムニ-,🐣ひよこ→,springgreen
00:19:55,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,ころさんのゲームセンスが光ってましたね。すごく楽しかった！卵のからの絵かわいい。,springgreen
00:20:00,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,今日も楽しい配信をいつもありがとうね～！ふたりでプレイも見てみたいね！,springgreen
00:20:02,￥1,220,￥1220,UCrVBhHJbh9pcqvXOEd3_cLQ,totoro_29,_,gold
00:20:02,$2.00,￥213,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,クレイジーイッヌ！楽しいゲームおすすめ（案件？）ありがとう！,cyan
00:20:06,￥500,￥500,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,おつころーん。この後ころさんはお仕事や打ち合わせで一杯一杯かな？しっかり休んでコラボにライブ頑張ってね♬頑張りすぎのクレイジーは禁物だからね。,springgreen
00:20:11,￥370,￥370,UCXK7Xrh6TgaOweJ667McE7A,うい。,今日も見に来ました！やっぱり可愛いなぁって思います😁_後、2人の妹と一緒に見てました笑,cyan
00:20:14,￥563,￥563,UCYGMuUfYcmu5jAzlN8GOEtA,コロコロコロ,最近仕事で配信見れてなかったから今日来れてうれしい！,springgreen
00:20:36,NT$1,563.00,￥5980,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,実際キアラちゃん初コラボ🐔,red
00:20:52,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,全CRAZYおめでとう！お手軽で楽しいゲームばっかりだったねぇ😆今日もころさんと一緒に笑えて楽しかった🎵ところで、右上のニワトリはひよころさんのお母さん？？,gold
00:20:58,￥610,￥610,UC-pKfNAAM1xpXJCr6jaBxgA,ナタデココ丸,思ったほどチキンじゃなかった！さすがころさん✊,springgreen
00:21:40,￥500,￥500,UC5Rs4ooYlXLapMz7hLMTlZQ,GOK_Luck【ごっくらっく】,リズムの取り方が可愛かった,springgreen
00:21:41,$5.00,￥534,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,Crazy_Doggo!!,springgreen
00:22:01,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
00:23:15,￥200,￥200,UCmFZX57VqAc9UQEaymC6D-w,祖母の本名OK藤原和子,初スパチャです。空気読みリアタイで見たかったんですが仕事で視聴できなかったんでアーカイブで見ます,cyan
