22:00:59,￥3,060,￥3060,UCU2AQFbbuE-1lhctY_fodIw,悠,活動2ヶ月＆31万人おめでとうおおおおお㊗️,darkorange
22:04:22,￥1,000,￥1000,UC7DN5hbH5MKV2MIUPGtAbMw,さんとうへい,この時間枠助かる,gold
22:07:13,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,_,springgreen
22:08:38,￥200,￥200,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,_,cyan
22:08:30,￥500,￥500,UCLROy8LDDTKZjxQzljXLptA,tony_forsyth,ラミィちゃんきょうもかわいい代置いておきますね,springgreen
22:09:34,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,ラミィちゃんこんらみ～～～！！！サムネありがとう～～～～～～！！！！！すき！！！,cyan
22:09:51,￥610,￥610,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,こんらみです！お仕事なので楽しんで代置いておきますね！,springgreen
22:10:20,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,ラミィちゃんいつもありがとう,springgreen
22:10:29,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,今日も草刈りがんばえー！,cyan
22:10:35,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,こんらみぃです、リアタイわくわくしてみてます(^▽^)/,cyan
22:10:36,￥500,￥500,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,お久しぶりのリアタイ！癒されるうううう,springgreen
22:10:51,￥610,￥610,UCQiyXl8j3XADzX4wa7Ctohw,絶対零度のらもーる_【甲賀流雪民】,仕事終わりました‼︎間に合ったか⁉︎,springgreen
22:11:47,￥610,￥610,UC5WaWMqgYK5jTZp96ZJ1sQQ,なお茶漬け[雪民],全部のラミィちゃんの配信見てゼルダ買いました！,springgreen
22:11:47,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,つまりこれは朝活………,springgreen
22:13:24,￥500,￥500,UC1Mx9Y0nnZnfpMit_w1F4vw,清掃員の武田,_,springgreen
22:13:34,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,こんらみ〜、えーとダンジョンの場所伝えるべき？,cyan
22:14:02,￥200,￥200,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],今日はどこまで進められるか楽しみです。,cyan
22:16:54,￥1,000,￥1000,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,□,gold
22:21:31,￥200,￥200,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,休憩終わるので続きはアーカイブでみるね（つω-`*）,cyan
22:22:36,￥500,￥500,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,朝に言い忘れたので。ラミィちゃん31万人おめでとうだよ！これからもラミィちゃんの進む道を一緒に歩き続けられたら嬉しいな！ラミィちゃんの頑張ってる姿を毎日見れてうれしい！微力な雪民だけどこの先もラミィちゃんがラミィちゃんである限りずっと応援し続けるよ！！これからもよろしくね！ラミィちゃん大好き！,springgreen
22:24:28,￥200,￥200,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,_,cyan
22:25:46,￥250,￥250,UCF2X_lXAnwl1rwckYPeHvqw,ぺこぺこちゃん,かわいい,cyan
22:28:24,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,体調が悪いので先に寝ます、おやすみ！今日の配信はアーカイブで。デビュー2か月と31万人おめでとう！,springgreen
22:30:47,￥500,￥500,UCHY85RCiBxH39DZcdDWeIxg,白銀の空,もうラミィちゃんなしでは生きていけない白狐です！　登録者31万におめでとう！,springgreen
22:31:44,￥200,￥200,UCj_k-HFFoI2VGXcRHK0FlwQ,しろねこ,草刈りのお駄賃です,cyan
22:35:09,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,どうおじさんですｗ,cyan
22:38:47,￥200,￥200,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],今日も楽しそうで何よりです！ラミィママ大好き！,cyan
22:39:00,￥500,￥500,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,草刈り代(_´∀｀_)b,springgreen
22:39:40,￥200,￥200,UChP05mVzvzr4mMEkd8wdanA,フォルモサ・ドゥーリー,サムネかわいい～,cyan
22:40:13,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
22:42:51,￥250,￥250,UC6zzwSSs7_lVpEBoP0LTBWQ,マテ茶,ノリノリラミィ可愛い,cyan
22:47:42,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,呼ばれた気がしたのでｗ,cyan
22:47:50,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,呼ばれた気がしたのでｗ,cyan
22:57:06,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,いたずらラミィちゃんかわいいすぎる。大好きです。,springgreen
22:58:37,￥500,￥500,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,スーーパーーチャーーー！！,springgreen
22:59:03,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,常に真ん中の穴のところに立ってみようか…出たところにすぐ行って斬る,gold
23:01:47,￥370,￥370,UCKLbtv7cfeS1_fiusIw1MgQ,ハイランドS,早めに寝ますね。攻略ガンバです。,cyan
23:02:50,￥200,￥200,UCYh73fTUSd3dkgN9JMx1lxQ,ほくそん,_,cyan
23:03:17,￥200,￥200,UCYh73fTUSd3dkgN9JMx1lxQ,ほくそん,_,cyan
23:06:45,￥200,￥200,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,ボマーなラミィちゃんに乾杯！,cyan
23:17:17,NT$30.00,￥114,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,俺のラミィ,cyan
23:29:22,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,ギリギリ,cyan
23:48:56,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,上手くなっていて,springgreen
23:49:25,￥500,￥500,UCz-XRRCLfynK_Sgz_BG-yIg,ラファーリア【雪民】,剣貯めたまま壁に向かって歩くがつつくだっけか？そろそろきついので寝ますおやすみなさい,springgreen
23:51:38,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,_,springgreen
00:11:01,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,今仕事終わって来ました〜！,cyan
00:11:23,NT$75.00,￥286,UCWpKkfkIChj-Co27heM26FQ,高雄の金さん,こんらみぃ~明日も残業予定，今日もうだめ，おやすみなさい,springgreen
00:22:00,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,落ち着いて動き見て行きましょう,cyan
00:26:23,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,おめでと～！,springgreen
00:26:48,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],3つ目のダンジョンボス討伐おめでとう！,cyan
00:27:05,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,ラミィちゃんが試行錯誤しながら、進んで行く様子がゼルダって感じで、良きです～,springgreen
00:27:13,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,ナイスゥ！さすラミ！,springgreen
00:27:06,￥500,￥500,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,攻略おめでとう！！,springgreen
00:27:09,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,おめでとう！,cyan
00:26:59,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,おめでとう！！！,springgreen
00:27:02,￥200,￥200,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,3つ目のダンジョンクリア,cyan
00:27:04,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,3回で勝ったすごい,springgreen
00:27:14,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,クリアおめでとうおおおおお🎉,springgreen
00:27:16,￥250,￥250,UChy2G2SMRAeTOGoCyzIo9HQ,松実黒【雪民】,勝利代,cyan
00:27:24,￥200,￥200,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,クリアおめで代,cyan
00:27:25,￥1,220,￥1220,UC8fzXkNGGq0sb4WEX84zGBw,ラヴ,ダンジョン3つ目クリアおめでとうですー！,gold
00:27:38,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,おめでとう！,springgreen
00:27:30,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,クリアおめでとう！,springgreen
00:27:30,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ダンジョン,cyan
00:27:31,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,攻略おめでとうございます,springgreen
00:27:32,￥300,￥300,UC69UaN23Cpk5O5F8x37ATRA,フマラー,3つ目のダンジョンクリアおめでとう,cyan
00:27:35,￥500,￥500,UCTl8FlfLR823FkbX_dDws6w,カケル,おめでとう！,springgreen
00:27:51,￥1,000,￥1000,UCqdJwbz6g-kvs2nBEz0WDkg,ミラグリス,3個目ダンジョンクリアおめでとう！,gold
00:28:01,￥500,￥500,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,クリアおめでとー！ってことでお先に寝ます、おつらみでした～！,springgreen
00:28:02,￥500,￥500,UC4miA0_RnN0a2e0XcdYEc0Q,Signum_Laevatein,楽器三つ目おめでとう代,springgreen
00:28:06,￥200,￥200,UCgVpdJbj6hoWdbVbyp8arTQ,スウィーティー,3つ目クリアおめでとう！,cyan
00:28:08,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,３つ目のダンジョン攻略おめでとう！順調ですね！,cyan
00:28:11,￥200,￥200,UCNoPsPlAM2cbTQ9EzGsJbJg,ヴエロエルコ,ダンジョンクリアナイっスー！！,cyan
00:28:13,￥500,￥500,UC62ro7tLj7Zk3Y81XzJZDoA,雪見カリントウ,クリアおめでとう！！,springgreen
00:28:14,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,クリアおめでとう！だいぶ上達したね。,springgreen
00:28:18,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,三つ目おめでとう！！がんばった！,springgreen
00:28:19,￥610,￥610,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,クリアおめでとう！,springgreen
00:28:26,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,ダンジョンクリアおめでとう🎉_残りも頑張って👍,springgreen
00:28:40,￥200,￥200,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,お疲れ様,cyan
00:28:51,￥200,￥200,UCgyIdYX9l-DyKdt9TAe5q9g,まな,よく頑張った！途中で寝落ちしてた,cyan
00:28:42,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,3つ目のダンジョンクリアおめでとう！,springgreen
00:29:00,￥500,￥500,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,回を重ねるごとに少しずつ成長してるラミィちゃん見れて楽しい(●´ω｀●)ゼルダは良作が多いから夢をみる島楽しんで,springgreen
00:28:59,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,3つ目のダンジョンクリアおめでとう！,springgreen
00:28:52,￥250,￥250,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,ダンジョンクリアおめでとう〜！,cyan
00:28:54,￥500,￥500,UCBdtQSUP257-WZxcnW8m3Ug,三日月りんご,_,springgreen
00:29:06,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,3つ目ダンジョン攻略記念！！成長出来ててえらい‼,springgreen
00:28:59,￥200,￥200,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,３つ目のダンジョンクリアおめでと！！！！！！！,cyan
00:29:05,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,3つ目クリアおめでとう！おめでとう！！,cyan
00:29:13,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,ダンジョンクリアおめでとー！今日も楽しかった！,cyan
00:29:05,￥200,￥200,UC_FpOo1v3AzksayFr0HZEXA,秋麗,クリアおめでとう！,cyan
00:29:12,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],今日の目標達成おめでとう,cyan
00:29:12,￥200,￥200,UC49wXrFxpTG4y4OiGRTwxqg,にゃおんぱ【Soleil】,３つ目クリアおめでとう！,cyan
00:29:17,￥200,￥200,UCId_Ib1g8fpB5iIfo75IOeQ,琴音,クリアおめでとー！だいぶプレイが安定してきたねー,cyan
00:29:19,￥500,￥500,UCGb-D8VPTJ_mv4ppmcYLabw,毎日が夏休み,３つ目のダンジョン攻略おめでとうございます🎉上達してえらい！,springgreen
00:29:31,￥500,￥500,UC6P6pAqWNmUx5r8cT564W6A,量産型ボン太くん,お疲れ様でした！上達するところ見てるのも楽しかった！あと今日仕事で朝活の時に投げれなかったので…31万人おめでとうございます！微力ながらこれからもずっと応援させて下さい！ラミィちゃん大好き！ʕ•ᴥ•ʔ,springgreen
00:29:26,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,ラミィちゃんのワンワンになりたい人生？だった,gold
00:29:33,￥200,￥200,UChgOQQZ8-sCighMc_FVlKsg,もりぃ,3つ目のダンジョンクリアおめでとう！,cyan
00:29:39,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],今日も可愛かったです。おやすみなさい。,cyan
00:29:54,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,第3ダンジョンクリアおめでとうございます〜,cyan
00:29:55,￥2,000,￥2000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,3つ目のダンジョンクリアおめでとう！前回から操作すごい上達してた、覚えた操作もすぐに上達するしよかったよ～,darkorange
00:29:47,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,３つ目ダンジョン攻略おめでとう〜,springgreen
00:30:07,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,おつらみでした！！ダンジョンクリアおめでとう！！！,cyan
00:29:57,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,三つ目クリアおめでとう！まだまだ長く遊べますね！,springgreen
00:30:15,￥200,￥200,UCFSxpPOh59JuWc5_PS17yrw,くらんくらん341【雪民】,遅くなりましたが活動2ヶ月と登録者数31万人おめでとうございます。ラミィちゃん大好きだよ,cyan
00:30:09,￥200,￥200,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,3つ目のダンジョンクリアおめでとう～！！,cyan
00:30:14,￥200,￥200,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,３面クリアおめでとう！みるみる成長しているのが見てて楽しいよ,cyan
00:30:30,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,ラミィちゃんの成長と共に冒険を見届けていけるのが嬉しいです！これからも頑張って下さいっ！！,springgreen
00:30:23,￥1,000,￥1000,UCcyARGnow9jsaqSfmEAAVVw,うにぞー【雪民】,ダンジョン攻略おめでとう～👋👋ちゃんとうまくなってるよー！楽しかった～,gold
00:30:25,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,□,springgreen
00:30:51,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おつかれさま今日も楽しかったよ,cyan
00:30:44,￥500,￥500,UCWvtPh4hlQ5tHQ8TpFWquIQ,そくろら,あわあわ楽しくプレイしてて見てて面白かったぁ,springgreen
00:30:45,￥500,￥500,UCXHVobks0nRAPSu21EHqR1w,桃_桜,3つ目のダンジョン無事攻略出来ましたね！おめでとうございます✨,springgreen
00:30:50,￥200,￥200,UCQRbOh9_GCkF3y8qi0kw6dA,ゲンゲン,クリアおめでとうー！！,cyan
00:30:52,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,3つ目のダンジョンクリアおめでとうございます！　お疲れ様でした！　色んな気づきを得ましたね。行動範囲が広がったと同時に謎解きのギミックが増えてきて難しくなってきたと思いますが、ラミィママの腕もすごく上がってきたと思います！　自信をもって大丈夫ですよ！,springgreen
00:31:14,NT$50.00,￥191,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,３つ目攻略したすごい,cyan
00:31:22,￥500,￥500,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,ダンジョン攻略おめでとう！！！,springgreen
00:31:26,￥500,￥500,UCFb6B3mwZgJ_XrE3Syo_vKQ,くれは,おつらみでした！今日も学びを得ましたね。次も楽しみ！,springgreen
00:31:34,￥200,￥200,UCiBDvnY6SR_figVFcsqjhbw,はつん[雪民],ダンジョンクリアお疲れ様、勘も冴えて来てますね！,cyan
00:31:42,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,3つめダンジョンクリアおめでとー！！謎解きちょっとずつわかってきていい感じでした！！,springgreen
00:31:51,￥250,￥250,UC5Hxcbe9wjGmQwDiZZlhjWw,Kuro_sana,おつらみ〜！ダンジョン3つ目クリアおめでとう！,cyan
00:31:58,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,ダンジョンクリアおめでとう！,cyan
