00:16:00,￥500,￥500,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,ラピスラズリ祈願,springgreen
00:18:06,A$5.00,￥414,UCrb5QxS1qHxEkxPbMeBvLRA,Jing_STT,大丈夫？,springgreen
00:20:41,￥610,￥610,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,３４万人おめでとう,springgreen
00:21:14,￥340,￥340,UCrJWkeTei8uT5iwBKqVXIGQ,Tsuchio【ツチオ】,わためちゃん34万人おめでとう〜,cyan
00:21:24,￥500,￥500,UC_T1KtngRw2sdGD4JdofSGA,部長,34万人おめでとう！,springgreen
00:21:31,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,34万人おめでとう！,cyan
00:21:35,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,３４万人おめでとう！！,springgreen
00:21:38,￥500,￥500,UCXqvSRo7L9LNeodHciI4iTQ,如月樹[きさらぎいつき],咀嚼音代,springgreen
00:21:38,￥500,￥500,UC2936FIiRAsWw043GFZ7eOg,あうしゅりー,ルールの隙をうまく突けたで賞,springgreen
00:21:55,￥340,￥340,UC4yUAea49PnSNec2xkc5pog,柚子にゃ,34万人おめでとおおおおおおおお,cyan
00:21:43,￥4,000,￥4000,UCO8tiWtcLbvxRSYw8656ZsA,絶句,３４万人突破おめでとう！,darkorange
00:21:56,￥250,￥250,UCSROThasvU_wW8kbAm8YKZQ,ナス,34,cyan
00:22:10,￥340,￥340,UCEUAhjP89DBUagIHuRa9NLg,アィフル,34万人おめでとうー🎉🎉,cyan
00:22:10,￥534,￥534,UCZunZ_IVfk3HeLl2K5ChEEQ,mabo,34万人おめでとう！,springgreen
00:22:11,￥610,￥610,UCO5fWVMDd12_AoUHIrSFjfg,アーカイブ民しーさん,34,springgreen
00:22:24,￥1,000,￥1000,UCbpJgDo22q-3iQ-uYjBaYOw,Aki___Hiro,34万人おめでとう！！！,gold
00:22:12,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,羊さん34万人おめでとう！,springgreen
00:22:15,￥500,￥500,UCjhTOEGnfnOYzw9fyfGbrwA,皆さんにストレッチのお時間をお知らせする鬼斬リ,登録者数34万人おめでとう！！！,springgreen
00:22:20,￥3,400,￥3400,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,34万人おめでとー！！,darkorange
00:22:53,NT$75.00,￥286,UCIby95ijDK3kPz94rNn0cxQ,吳彥甫[ウー・イエン・フウ],​​34万人おめでとー！！👏👏👏👏👏👏,springgreen
00:22:46,￥500,￥500,UCJ6mfHoAofT8SJHOfN3FB3w,絶妙Σ,34万人おめでとうございます🎉✨,springgreen
00:22:38,￥1,000,￥1000,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,34万人おめでとう！,gold
00:22:39,￥500,￥500,UCCVKpJtRF4TZ2EJdTGXx81g,榊悠人,34万人おめでとうございます,springgreen
00:22:40,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,34万人おめでとう！,springgreen
00:22:45,￥1,000,￥1000,UCgHqoihXmAq89AjPCPbZIPA,てとら,_,gold
00:22:52,￥500,￥500,UCaIapbcAILjwSnEwxjbyHJg,双月アイジ,34万人おめでとー――,springgreen
00:23:02,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,３４万人おめでとう！！,springgreen
00:23:02,￥500,￥500,UCAnZHCFIZIy-ogChzo01ytA,アヒノワール,34万人だー！40万まで突っ走れわため＆わためいとドドドドド,springgreen
00:23:04,￥1,000,￥1000,UCMDKIcl1Dw3K3tn13S_9WwA,鬼姫_/おにひめ,34万人おめでとう,gold
00:23:07,￥500,￥500,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,34万人おめでとぉぉ！このまま走って行こ～！かわいい,springgreen
00:23:08,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,34万人おめでとう🎉,cyan
00:23:10,￥500,￥500,UCmyozVnNL13ES71kmUE_ETg,すらリんご,34万人おめでとう,springgreen
00:23:10,￥200,￥200,UCW7NiYnskOUp6FeA5DZ1WAw,匙足臼「さじたりうす」,34万人おめでとう！ドドドドド,cyan
00:23:13,￥3,060,￥3060,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,34,darkorange
00:23:16,￥610,￥610,UCbp7usSZQxK81rqia5lyRrQ,こんにちはゾンビ,34,springgreen
00:23:16,￥250,￥250,UC-DULfUeGfLclUya4Qcc0Ew,buuchan,登録者,cyan
00:23:18,￥1,220,￥1220,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,34,gold
00:23:19,￥500,￥500,UChmcahuiaf1E3FDRJkQNtGQ,ちーくん,34万人めでたい！それと、7月29日でわためぇが初配信してから7ヶ月になると思うので、おめでとうございます！（あと今日はわためぇも好きな小宮果穂ちゃんの誕生日です）,springgreen
00:23:31,￥500,￥500,UCckyYwRKEJYoOeVWHr6PUhw,ぽん,34万人おめでとう！,springgreen
00:23:39,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,節約してるけどめでたいので投げます！３４万人おめでとうございます！,springgreen
00:23:26,￥1,000,￥1000,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,３４万人達成おめでとう🎉🍪,gold
00:23:28,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],34万人達成記念クッキー🍪🍪🍪,springgreen
00:23:28,NOK34.00,￥422,UCaM8H8Q0ow_7A146vxVSftg,Nyanpasu,Congratulations_Tsunomacookie!,cyan
00:23:28,€5.49,￥705,UC7Fb2_r7KSt442D0TGq7I0Q,Abtimus_Prime,🍪,springgreen
00:23:29,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,３４万人おめでとう！これからも,springgreen
00:23:47,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,34,cyan
00:23:50,$20.00,￥2136,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,34万人おめでとうございます!,darkorange
00:23:50,￥1,000,￥1000,UCvnPrw7UnwZgPIYg4CU3FUQ,ちゃんま,34万人おめでとうございます。明日も仕事が早いので睡眠導入に聴きながら寝ます。アーカイブでまた会いましょう。,gold
00:23:52,￥340,￥340,UC-gqYKIIaE2GBD502UxaRqg,はち,34万人おめでとう！,cyan
00:24:06,NT$150.00,￥573,UC0fU1x0R79SETqy19aKWTfw,KyuQAQ,３４万人おめでとう！！,gold
00:24:08,￥500,￥500,UCb3bxNCCGaeTm0q-oubeUCg,なつめ・めめ,３４万人おめでとう！！いつも癒し羊ボイスたすかってます,springgreen
00:24:17,￥200,￥200,UCi6kNQJ25B_gku8xomOBvDQ,kinoko_ruke,34万人おめでとう！止まるんじゃねーぞ！,cyan
00:24:49,NT$75.00,￥286,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,34億人おめでとうございます,springgreen
00:24:53,￥500,￥500,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,34万人おめでとう！さすがホロライブのlive2D新基準ガンギマリシープやで。,springgreen
00:25:02,NT$30.00,￥114,UCyakxLYcX-NasM5f41DwKgQ,Tsung-Yi_Lee,３４万人おめでとう,cyan
00:25:33,￥500,￥500,UChmcahuiaf1E3FDRJkQNtGQ,ちーくん,訛りたすかる代,springgreen
00:25:37,￥250,￥250,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,34万人おめでとう！,cyan
00:25:42,￥610,￥610,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,枠ガチャ成功,springgreen
00:25:52,￥200,￥200,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,胸以外めっちゃ動いてた,cyan
00:26:02,￥3,400,￥3400,UCj_J_9Oa-LLEfG5s3_uO4og,sojiro_/_ソージロー,新OP&34万人おめでとー！,darkorange
00:26:46,$5.00,￥534,UC8vdovwvFAu61Sak1HZIsqg,lunchbox997,Hey_Watame!_Good_to_see_you,_hope_to_see_you_have_more_watamelon_adventures.,springgreen
00:27:46,￥200,￥200,UCxG_BplIIQbmCute8NLa27A,タンタン,今でも２．０てくらい良く動いてすこよ,cyan
