17:58:59,￥4,500,￥4500,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,チャンネル登録者数45万人おめでとう！のドーナツ代,darkorange
18:01:07,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,45万人おめでとう！！！,cyan
18:02:29,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,こんにちは会長,springgreen
18:03:03,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,今日は？今晩は？,cyan
18:03:07,￥100,￥100,UCT33eLgG2vn_UySvhYNpmzA,零参03,_,blue
18:03:09,￥200,￥200,UCiXVWIl6aI7XecDpbInALKQ,もふもふあんごら,４５万人おめでてぃ,cyan
18:03:09,￥893,￥893,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,45万人おめでとうございます！,springgreen
18:03:13,￥450,￥450,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,45万人おめでとう,cyan
18:03:21,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,45万人Congrats！EXもたのしみ！,darkorange
18:03:27,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
18:03:30,￥500,￥500,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,登録者45万人おめでとう！,springgreen
18:03:37,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,45万人おめでとうございます！🎉,cyan
18:03:56,￥2,000,￥2000,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,ココ会長45万人おめでとうございます！！！,darkorange
18:03:57,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,内見おつかれさま＆４５万人おめでとうございます,cyan
18:03:58,￥500,￥500,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,45万人おめでとうございます,springgreen
18:04:08,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,おめでとー(*‘ω‘_*),cyan
18:04:15,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
18:04:15,￥450,￥450,UCDTkAu51KOXQ4e_LIykiTLA,こびと,45万人おめでとうございます！,cyan
18:04:23,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,45,cyan
18:04:40,￥500,￥500,UCydiJMruW_bwadEsB91PUyg,トラニオン,45万人おめでとうございます,springgreen
18:04:42,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,Congrats_on_450k!_,springgreen
18:04:49,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,行けよ,cyan
18:04:59,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,45万人登録おめでとうございます❗,cyan
18:05:07,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],登録者数45人おめでとうございます！,cyan
18:05:08,￥893,￥893,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,45万人おめでとう！！4545！,springgreen
18:05:22,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,会長歌上手くなったじゃん。会長の歌,cyan
18:05:22,￥500,￥500,UC4FV6ONYtFRprzzrOuGQ31g,キリカズ,45万人おめでとう,springgreen
18:05:31,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,４５万人めでてぇな〜。,cyan
18:06:17,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,手のひらクルクルーで,cyan
18:06:31,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,一緒にカラオケ行けばよかったのにw,cyan
18:06:43,￥8,930,￥8930,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,ん？今なんでもって？,magenta
18:06:58,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,これが手のひらドリル,cyan
18:07:48,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,歌、教えてもろて,cyan
18:08:28,￥200,￥200,UCXHDx-vyVOi9RSVeKyerFlQ,るりちょむ,ｶﾞﾀｶﾞﾀｶﾞｶﾞﾀｶﾞﾀｶﾞﾀ,cyan
18:08:32,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,イツメンの剥製も作れますか？,cyan
18:09:22,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ガチ恋ではない,cyan
18:09:23,￥893,￥893,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,45万人おめでとう！湿気もそうですが、熱量にやられる季節なので体調にお気を付けください。,springgreen
18:09:25,￥500,￥500,UCp537SmilwvboQ7CPFaGYMg,チャロ,おめでとうございます,springgreen
18:09:37,￥3,060,￥3060,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,darkorange
18:09:57,￥5,000,￥5000,UCMQLStXpX7cMRxImGH5Sc2g,シシ神,そんな!会長!!3大タイタンの剥製を用意するなんて!!さすが会長!!,magenta
18:10:08,￥893,￥893,UCreWzXmMsi9JbZrOCQFI0Cw,リスティ,おめでとう会長！,springgreen
18:10:09,￥1,000,￥1000,UCTO3sthaZNVdnMGTqtf-7wQ,くみほ,45万人おめでとうございます！,gold
18:10:13,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Hi_Coco_!_I_love_you_!,cyan
18:10:27,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,大好し,cyan
18:10:56,￥893,￥893,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,会長、45万人おめでとうございます！！！これは今日の夕食代です,springgreen
18:11:33,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,そうだった、,cyan
18:12:29,￥893,￥893,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,４５万めでてえ,springgreen
18:12:29,￥200,￥200,UCgkF4kXyClEUgsErZL7LBwA,salmon_harami,45万人おめでとうございます,cyan
18:12:54,￥893,￥893,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,45万人おめでとうございます！ちなみに今日ケイジャン料理を食べたのですが、会長は食べたことありますか？,springgreen
18:14:53,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,welcome_to_hell....LOL,cyan
18:17:27,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,会長今来たけど用事は終わったの？,cyan
18:17:48,￥200,￥200,UClSlvWeS6m9m4r_ZMJ9CyBw,No._30,自分もクロスARK設定やっとできました！会長もお疲れ様です！,cyan
18:19:13,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,ビーバー「またか(´･ω･｀)」,cyan
18:20:25,￥2,000,￥2000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,会長、45万人おめでとうございます！,darkorange
18:23:28,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,こんばんは、ついにEXTINXTIONですね！仕事しながら見させていただきます,cyan
18:24:14,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,これは、良き。かわいい,cyan
18:24:16,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],こんばんは、会長。今日もゲボ皮ですね。,cyan
18:27:09,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,剥製沼にはまるとボス討伐をもう一回やるはめになるのでおすすめ,cyan
18:30:06,￥1,000,￥1000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,ムキロゼVer.至高モザイクください,gold
18:33:56,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんばんは～仕事終わって配信観に来ました♪,springgreen
18:34:09,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,こんばんは,cyan
18:36:13,R$2.00,￥37,UCOLaOgNr3eZ1rMfoeV-axcQ,Himiko_Kohiruimaki,GOOD_MORNING_COCO_BIG_SALVE_FROM_BRAZILIAN_FANS,cyan
18:36:36,￥500,￥500,UCDAmtxFJ1bLMncnQHa62_9w,マルチパネトーネ,会長の眼も汚染されているから運営やYAGOOに攻撃を仕掛けている説,springgreen
18:43:50,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,おめっすぅぅぅぅ！！！！,springgreen
18:43:53,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おめでとう,cyan
18:43:53,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,こっこがるむおめでとう！,cyan
18:44:00,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,_,cyan
18:44:03,￥2,000,￥2000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,さすココ,darkorange
18:44:05,￥200,￥200,UCgmnQnsoPmd__pj5MLO20Xw,だいすけ,テイム成功おめでとうございます！,cyan
18:44:06,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,おいおいおいおい！おめでとう！,cyan
18:44:20,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ナイステイム,cyan
18:44:24,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,ないすぅ,cyan
18:44:26,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,おめでとう,cyan
18:44:29,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,これは素晴らしい！おめでとうござぁーい！！,cyan
18:44:41,￥200,￥200,UC6t400AlHBaJFK-npaD-iAg,スライムベス永倉,スタックテイム記念！おめでとう！,cyan
18:44:53,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,ユウガ改二,会長４５万人おめでとうございます,springgreen
18:44:57,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,ナイスゥ！！,cyan
18:44:57,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,テイムおめでとう！,cyan
18:45:14,￥200,￥200,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,おめでとうございます！,cyan
18:45:26,￥1,000,￥1000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,今来た。会長４５万人おめでとうございます！,gold
18:46:05,￥500,￥500,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,来て早々流石会長,springgreen
18:46:09,￥200,￥200,UCxdwHsy3vTrBmaPJz7fE3Jg,noru_Foru,マナガルムのテイムおめでとうございます‼,cyan
18:53:35,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
18:55:46,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ホロ鯖はケツにオートタレット載せられる設定です？（公式はできない）　もしケツに植物タレット(鈍足効果あり)乗せられるなら紫OSD戦の補助として非常に有用,springgreen
18:56:31,￥200,￥200,UCgkF4kXyClEUgsErZL7LBwA,salmon_harami,サーモンのの剥製ですか…,cyan
18:58:18,￥200,￥200,UCCN5V1WQR7KnjH1qE1724ig,すいーとはーと,この前紫OSDを300至高ギガノト7体で初ソロチャレンジして壊滅しました・・・,cyan
19:00:08,￥200,￥200,UCyhEJ76j-Cu0LgMXmJFHM9Q,ピコラス・P・ペコフウッド,_,cyan
19:02:10,A$2.00,￥165,UC0BqgklWfb2_y27eWdRomqg,Weeb_Streams_Ch.伝説のオタク,Australia_sucks_with_the_covid_right_now_kill_me.,cyan
19:02:35,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,謎の声「ラーメンできたで」,cyan
19:04:03,￥200,￥200,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,ビー畜…,cyan
19:04:51,￥200,￥200,UC9mSg1itdMRgYrPatuKhItg,t_u,このガチャはいくらで引けますか？,cyan
19:05:47,￥500,￥500,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,そこマジで危ない,springgreen
19:06:46,A$5.00,￥414,UC0BqgklWfb2_y27eWdRomqg,Weeb_Streams_Ch.伝説のオタク,can_you_hum_the_jurrasic_park_theme_song_PLEASE_LMAO!,springgreen
19:08:57,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,_,cyan
19:11:46,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,これから仕事なんで続きはアーカイブで見ます,cyan
19:19:02,￥200,￥200,UCkEh0isA3Tyqn_B_k44AwTQ,westlllウエストスリー_#スリー省略可,20:00になったら_わためぇと複窓して良い？,cyan
19:19:21,￥500,￥500,UCeSRNIA4bZYWqWSx2Qq7O5Q,風月,桐生会_へようこそ！,springgreen
19:20:23,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,20:00ギリギリまで配信するの？,cyan
19:21:12,￥200,￥200,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,汚染恐竜の剥製も持って帰りません？w,cyan
19:24:25,￥500,￥500,UCHJU_7pY5uF3118cZezbkPQ,すさんえちる,汚染個体は生物に対して1.55倍のダメージバフ、かつサドルの防御力を4分の1にします　要するにつよい,springgreen
19:29:05,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,welcome_to_kiryukai_!,cyan
19:30:00,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,とっつぁん…スパチャし過ぎ,cyan
19:30:48,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,せんせい…気のせいやで！,cyan
19:31:16,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,気のせいか,cyan
19:31:59,￥200,￥200,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,今までありがとう、チンピ・・・・,cyan
19:33:08,￥200,￥200,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,おはようございます。あさココはここですか？,cyan
19:41:05,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,今北、戻ってきてる？,cyan
19:44:17,￥200,￥200,UCgkF4kXyClEUgsErZL7LBwA,salmon_harami,サーモンごとき…,cyan
19:44:51,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,いい・・・サーモンいい・・・・,cyan
19:50:33,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,あと10分やで,cyan
19:52:22,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,仕事終わって今きました。こんばんはー！,cyan
19:55:00,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,会長そろそろお時間です。ご注意ください,cyan
19:55:05,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,今仕事終わりました！会長今日もかわいいですね,cyan
19:55:06,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,あと5分ドドドドドド,cyan
19:55:32,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,12/24に裁判ですね,cyan
19:56:32,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,取れる全てのワールドの全ボスの剥製集めて作るのにめっちゃ苦労したなぁｗ,cyan
