01:00:22,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,深夜配信助かる,springgreen
01:00:54,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,始まったけど、朝早いので諦めて寝ます,cyan
01:01:21,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,深夜雑談助かる！寝る前のラジオ感覚で聞かせてもらいます！,springgreen
01:01:48,￥1,840,￥1840,UCbJi1-sVgEgNgESvaADaqNA,キンスラー,おかゆんの声聞きながら寝にきましたすみなさい,gold
01:01:48,￥500,￥500,UC-4eJSzW9OagqPibsem9qOA,のりたま,途中寝ちゃうけど寝るまで聴いてます。,springgreen
01:02:07,CA$2.00,￥168,UCL5l1vK-HDpQWgr1y0aR5kw,Chris_Tebbutt,おかゆだいすき,cyan
01:02:27,￥610,￥610,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,睡眠導入に聴くのでスパチャ読みの時には寝ているだろうスパチャ,springgreen
01:03:18,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,最後まで聞けるかわからないけど寝るなら寝るでおかゆんの声聞きながら寝ます,springgreen
01:03:32,￥200,￥200,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,雑談枠助かる代,cyan
01:03:57,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは🍙,springgreen
01:04:33,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,距離近くでドキドキしちゃう,springgreen
01:04:30,￥1,000,￥1000,UCphNP_kQ1efQIXmwTkGEGeA,FCL独海月,帝活助かる仕事のお供にさせてもらいます,gold
01:05:02,￥1,000,￥1000,UCnvSS_0t3bqW8zveE4SqNjg,blackbird816345,お布施,gold
01:05:30,￥2,440,￥2440,UCmnduE60YYqEr-eKcUUOylQ,コパちゃん,「よ、よかったらボクだけのバカ殿になってもらえませんか」って顔を赤らめながらおかゆんに言われた夢を見たので初スパチャです_バカ殿ってなんですか？,darkorange
01:05:44,￥250,￥250,UCn-8-XxDtIXtxjWNdyLXdIw,てぃーたな,睡眠のお供に聞かせてもらいます,cyan
01:05:56,￥610,￥610,UCibL1CQqYZQeRSrRumUr1ww,山D,フルコース聞きながら寝させて頂きます！,springgreen
01:06:23,PEN5.00,￥146,UC8SDDKW8PB6TeKddeW4BUXQ,Carlos_Espejo,No_entiendo_casi_nada_de_japonés_pero_me_gusta_escuchar_tu_voz,_gracias_por_todo,springgreen
01:07:54,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,お仕事なのでアーカイブでみるね🥺,springgreen
01:08:45,￥250,￥250,UC3KEP9j3Jl2b_uPtMKfu4qA,GKホロ専用マグロの配達員,サンシャインも見て!!,cyan
01:08:48,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,全部見れないかもなのでそっと…,cyan
01:10:23,￥200,￥200,UC-doLvtLeyB9MjV2i00huNA,sakuma,生おかゆん初見代です。寝落ちに使わせてもらいます…(_σω-),cyan
01:11:32,￥250,￥250,UCeL02PFydhGB0F9Ohmr9g3g,くるみるく,熊本の天草にたくさんチャリオタがきてます,cyan
01:12:59,￥610,￥610,UCDJU4I35zPHT75ihuZ-Ozrw,Mos_Ch.もすちきん,一見悪役キャラだけど自分の信念貫くキャラ好きです。ミド君みたいな。,springgreen
01:15:42,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,てまにゃす計画的犯行の瞬間,springgreen
01:17:11,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
01:17:59,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,おなかで猫喫したら首ボロボロにされました,springgreen
01:18:15,￥5,000,￥5000,UCEomk7Hsy5PcrlplEKa3xtA,てる,片付けお疲れさま。仕事終わってからアーカイブ見させて貰うね！いつも楽しい配信ありがとう。,magenta
01:19:09,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,おかゆんの匂い助かる,springgreen
01:19:22,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,帝王タイム代,springgreen
01:20:41,HK$38.00,￥523,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,I_own_two_cats_too_it’s_very_nice,springgreen
01:20:55,₩5,000,￥475,UC_wu0nzPd0sP50IPHrUHWNQ,Funyaba_Ch._후냐바,_,springgreen
01:21:55,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,ブラッシングとは戦争である,cyan
01:22:55,￥500,￥500,UCr-550mcSmSO09vWOhkWcsg,渡部「わたなべ」みっく,ホントに猫は気まぐれですよねぇーうちのは粗相が多くて困ってますわ(笑),springgreen
01:23:22,￥250,￥250,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,うちの猫毎日掃除機で吸われてる,cyan
01:27:04,SGD5.00,￥400,UCY9Gl-lQO3mn4px-dGC3Qzw,toyama3307,これはスーパーシャットですね〜_なるほど,springgreen
01:29:10,￥10,000,￥10000,UCFRSaDnkhuSWSEbUQG1aCHQ,かずぴー,ルーター更新記念に！いつも楽しく放送見てます、これからも応援してます,red
01:29:08,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,nothing_better_than_hear_calming_Okayu_voice_in_sunday_evening_^^,springgreen
01:29:13,￥610,￥610,UCWbnLdAi3P-c15VOoHZUugg,りゅーさんの配信部屋,初スパチャです,springgreen
01:30:21,￥1,000,￥1000,UCJy52dvJDq0XIqv26ubT-KA,11101AHE,仕事前の返却出来て偉い代,gold
01:29:42,€1.00,￥128,UC6t8b1hbwcDT6DrS280OWuw,NonSalty,_,blue
01:30:02,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,ルーターは消耗品だし新しい規格になると凄いスピードアップします。2～3年で買い替えがお勧め。あと熱で結構壊れるので、風通しのいいところに置くと良いよ。,springgreen
01:30:14,$5.00,￥534,UC5SqtyWT-p_IIU4pM4Cn9Bw,AquaCrystal02,_,springgreen
01:30:20,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,牢屋ヘようこそ!,cyan
01:32:53,PHP125.00,￥274,UCes_V68SaQE1UySeZAdQeDw,Naught_ナウト,konbanwa,springgreen
01:40:38,RUB200.00,￥287,UC3fzpn5M-2rR-Rc9h1WFolA,Kuu_Lightwing,Okayu~,gold
01:41:38,￥1,000,￥1000,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,今起きゴメン,gold
01:41:44,£1.99,￥295,UCzdWMLN-zlK79GH25oJtiNA,Luciana_Le_Blanc,Okayu_best_girl,cyan
01:42:30,$20.00,￥2136,UC6QjEHyOoYVCIHE6zK-Zqww,Bloop,will_you_be_my_wife....???!!!,darkorange
01:43:46,￥500,￥500,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,ハハ、あとの4時は当番ですからちょっと寝よーっと思うけど眠すぎ,springgreen
01:43:49,￥610,￥610,UC-SnQOdU80QlTQ9AopL2YTA,しゃーろ,最近リアタイ出来てないけどアーカイブ見てるよ代,springgreen
01:48:10,$10.00,￥1068,UCsV3tgRIpmwC34wN8izD_9g,Cubillo02,Can_I_pet_you?,gold
01:47:57,￥500,￥500,UC3wbDnmzLKvuritDxuVKcjg,ご注文はラブライブですか?,いつもおかゆの優しい声応援してます,springgreen
01:50:08,￥610,￥610,UCQMot5gB7smYtUVbYw8N3vg,アンドリューあっくん,初見です笑笑_引越しお疲れ様です！_応援してます！,springgreen
01:51:03,￥250,￥250,UCDJU4I35zPHT75ihuZ-Ozrw,Mos_Ch.もすちきん,おかゆんって暇な時なにする？,cyan
01:52:14,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
01:52:56,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,冬と夏が交差する秋...,springgreen
01:54:47,￥500,￥500,UCpDac9PVQEarflfhH5hfmZQ,えんがわomg,最近ホロメン体調崩しがちだから気を付けて...,springgreen
01:55:21,NT$150.00,￥573,UClCE_aT3TOLWSgDISP8Q10Q,Jeff_Lin,okayu_suki~,gold
01:58:35,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,2時間目助かるラスカル～！,gold
01:58:51,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,やっと帰ってきておかゆんの雑談がゆっくり見れて嬉しい代,cyan
01:59:05,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,ミュート助からない,cyan
01:59:16,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,明日仕事なのでそろそろ寝ます,cyan
02:01:03,￥250,￥250,UC126i1dVO_Ld4A_btyBVYcg,ひとひら,傘村トータさん聴いてほしいな,cyan
02:01:59,￥500,￥500,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,_,springgreen
02:03:09,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],ルマとワンダラー覚えた！　後で聞いてみますね！！,springgreen
02:11:17,£1.00,￥148,UC_1QGRbItrFGt1nk55D8g8g,и_че,_,blue
02:07:55,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,リーチの長いコロコロ代,springgreen
02:08:57,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,明日も仕事なので、寝ながら話聴きますね。おやすみなさい。,springgreen
02:09:11,￥610,￥610,UCja9au8eAOgkDxvzOW4WDlw,斑鳩-いかるが-,よし、明日買いにいこう,springgreen
02:09:34,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,ルンバ君の保釈金の足しに,springgreen
02:10:12,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,リーチの長いルンバ？,cyan
02:10:28,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,ルンバガチ恋勢,cyan
02:13:53,￥500,￥500,UCGO2xUcUsfROTcgA9r8db6A,かいきょ。,バイト終わりのおかゆんの雑談癒される…夜食代,springgreen
02:30:42,$2.00,￥213,UCcZ8RwW5Pw2G_F55wl0-xuA,Akenal,Okayuuu_Suki!!!,cyan
02:33:27,€2.00,￥257,UCCPxjNriQGH6YzU_RJEqxWg,Ross_King,おかゆの声聞いて勉強して最高,cyan
02:33:40,$5.00,￥534,UCVk9HHEbQmHHbxrXxhCJ2yQ,Marsquatch,your_voice_is_so_calming._like_a_nice_cigar_after_a_hard_day,springgreen
02:34:21,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,寝なあかんのでおかゆんのASMR聴いて寝ます(つㅁ•,,))ﾟﾟﾟおやすみなさい✩*.ﾟ,springgreen
02:35:20,￥500,￥500,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,おかころ…おかころだ…,springgreen
02:35:34,￥610,￥610,UCTlfGHqlQ0SmfPBqKratW_Q,Ness,課題のお供にさせてもろてます。_メン限楽しみにしてますー,springgreen
02:35:58,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ダブルダビデが揃った記念！！,cyan
02:38:30,￥500,￥500,UC9Gs2UHp2ue89FkCxFwmV5Q,かねはち,ダビダビデェデェ代,springgreen
02:38:44,￥256,￥256,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,_,cyan
