19:32:51,￥5,000,￥5000,UCNfgHvFiEYXW5pGcUzV-JZA,asm1n-アスミン,Ahoy!_人生初スパチャを船長に捧げます！いつもほんとに楽しそうに配信している船長を見て、とても元気をもらっています。今日誕生日なので祝っていただけると嬉しいです。それではお身体に気をつけて活動頑張ってください！,magenta
19:58:08,￥610,￥610,UCCHhl4frsno85M86n8Q35cw,imuka23,楽しみなんだ,springgreen
19:59:03,￥500,￥500,UC48rGulkvtLxSJSs8Oo6sCg,トリスケ,改めまして昨日はおめでとうございます！,springgreen
19:59:19,￥500,￥500,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,待機なんだ,springgreen
19:59:35,￥250,￥250,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,待機なんだ,cyan
19:59:47,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,ギリギリで間に合ったんだ,springgreen
19:59:54,￥5,000,￥5000,UCTs2hozwdNJRDW3PYT-C03A,タラオ,昨日の深夜配信リアタイで観れなかったので…船長おめでとうございます❗田中先生への作曲代,magenta
19:59:55,￥200,￥200,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,気が付いたら58万人おめでとうなんだ,cyan
20:00:09,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,太古なんだ,cyan
20:00:34,￥500,￥500,UCFW5jMr5yDd4hYIEgiFHp5Q,ほろ酔いらいぶビターラッテ,昨日なげてなかったお祝いなんだ,springgreen
20:01:00,￥250,￥250,UCE_jeml9JvY5oLRzClqF_XA,船長大好きロットンくん,Ahoy!,cyan
20:01:02,￥10,000,￥10000,UCv4J-9_60Ha0vGTceDCLUiQ,まやな,作ったカードが今日届いたので記念にスパチャします。,red
20:01:47,NT$150.00,￥573,UCaNGYkm34JVp5dw72geNFEg,悪い文明,58万人おめでとう,gold
20:02:16,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてまんがな,cyan
20:01:38,￥610,￥610,UC7qlBblrsKwtEjSiLXt0Teg,メスガキカノン,Ahoy!,springgreen
20:01:46,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
20:02:07,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長のなつかしのアニソンお歌ありがたい！！,gold
20:02:18,NT$300.00,￥1147,UC0u_-3zgLkSYpQOxlBi-5Ng,USAGIHIME_CLUB.兔姬,​Ahoy!!!!!!!_LOVE_船長!!!_58万人おめでとう,darkorange
20:02:19,￥200,￥200,UC-31eQHt1PCegLBIDSFgvcQ,赤い炊飯器のジャー,楽しみなんだ,cyan
20:02:23,￥610,￥610,UCoQ6vuyuvEO2Y16UuItXphA,きよさき,歌枠助かります！,springgreen
20:02:53,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,古のアニソン枠助かる代,springgreen
20:03:14,HK$25.00,￥344,UCdQAwnF3r_PKqiEZtB1nEFg,ぺこマリ推しの初雪ハツユキ,Ahoy!,springgreen
20:03:15,￥1,000,￥1000,UCDMsG-1JCT9rEebEDKVO0-A,ケンケン,いえーい歌枠だー！！,gold
20:03:53,NT$150.00,￥573,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,[ウェンジャウェイ]_仕事がちょうど間に合った！_船長の歌は必ず聴きます！_58万人おめでとうございます！,gold
20:04:02,￥500,￥500,UCDGztQtkBtNjVk4O26Qxttw,グッチー,楽しみ,springgreen
20:04:35,￥10,000,￥10000,UCBdB5uuCXzXINEWos9qdpzQ,マラサダ,昨日投げれなかった代、船長本当におめでとう,red
20:04:35,￥200,￥200,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,タンタンペイン！,cyan
20:04:39,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,満身創痍で歌枠に挑む船長に栄光あれ,springgreen
20:05:19,￥500,￥500,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,58万人おめでとうございます!!,springgreen
20:05:31,CLP2,500,￥369,UCMRs6Mu3lkZhiBrDtH_tz0Q,Bismarck_the_Specter,Ahoy!_Thanks_for_your_hard_work_everyday_Senchou_<3,springgreen
20:05:44,￥500,￥500,UCTEfEhtdm1sidXL41dkYJJg,荒野沖,30代に刺さる,springgreen
20:05:43,NT$150.00,￥573,UCC44buE0xztIprj0Qulek3A,Kenny_Kang,太正歌助かる,gold
20:05:56,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,ちょっと遅れました！,cyan
20:06:09,￥500,￥500,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,船長頑張れ！！昨日のことのような平成,springgreen
20:06:16,￥3,060,￥3060,UCr_tCJayPThfwH4t2LIJRkw,働きman,間に合ったー！歌枠だー！平成ソングと聞いて楽しみです！,darkorange
20:06:38,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
20:06:45,￥1,000,￥1000,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,懐かしのアニソン歌枠ありがとう！,gold
20:06:50,NT$75.00,￥286,UCG3Rj04Tg7yGsP34wUqIRNA,[SSRB][雪民]源櫻,船長頑張れ！！船長の歌声を期待しています,springgreen
20:06:53,￥500,￥500,UCNmx1ZVMnVmw5oVOZv44cKA,きょむすけ,HEY!SAY!きちゃー,springgreen
20:07:02,￥2,000,￥2000,UCFO-IV3XS_KNXsa2p-xZsyA,えるちゃ,船長のオリオンをなぞる大好き！！,darkorange
20:07:13,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,懐かしいんだ,cyan
20:07:52,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,船長にかんぱーい！,cyan
20:08:21,￥200,￥200,UCbUMKJr2qG7Qf_rKngmbrdg,ペプシマンテル夫,TIGER_&_BUNNYももう9年前のアニメなのか……(´･ω･`),cyan
20:08:31,￥610,￥610,UCyrjChd4dgYKpi4HWEnWLVA,フランペ,平成のお歌を歌われると聞いたのでとりあえずこの台詞を…「お前たちの平成って醜くないか？」,springgreen
20:08:43,￥250,￥250,UCk_l6-N7w2Hdjd9iY528-rA,あかいろぱすてる,船長昔は結構,cyan
20:09:16,￥1,000,￥1000,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,おーい!おーい!おーい!AHOY!!!,gold
20:09:36,￥500,￥500,UCBlMh3Ea1LwhQXvoTozgRqg,【野うさぎ同盟の鉄砲玉になりたい米粒】てぃ,刺さる…,springgreen
20:09:43,￥500,￥500,UCPuj6K6NcTNYJ5IKmtRw2pA,空太,_,springgreen
20:10:12,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,お歌助かる,springgreen
20:10:23,￥1,000,￥1000,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,今日の歌い方良い感じに力抜けててすごい好き,gold
20:10:51,￥250,￥250,UCk_l6-N7w2Hdjd9iY528-rA,あかいろぱすてる,めちゃくちゃ良かった〜,cyan
