19:59:26,￥3,939,￥3939,UCNwReasgLFZRc3C5ngkqAvw,もってぃ,私事ですが今日18歳の誕生日を迎えました！なので今年受験を控えている私の心をいつも元気な姿で支えてくれているぺこーらに感謝したいと思い､人生初スパチャ投げてみました！いつもありがとう！応援してるから応援してくれぺこ,darkorange
20:02:43,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,_,springgreen
20:04:01,￥100,￥100,UCZ1pNVVD5ULZEyyhb54Cr3w,夏に輝く常夏のうんばぼ,_,blue
20:06:05,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,こんぺこー,springgreen
20:06:22,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
20:07:12,￥500,￥500,UCggaI1QORvK2rvYmsxgFeEQ,m78_san,これを練習してたと思うと草,springgreen
20:07:21,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,かわいい。うちに来てくれ。,springgreen
20:07:45,NT$30.00,￥114,UCJXLOC8KsUk9Qj_remH2lnQ,草田第壹壹壹番隊隊長-兎崽子,助かる,cyan
20:07:52,SGD10.00,￥801,UCjO9N8GB8afI-IWY-xuVKfg,Zm,こんぺこ～今の日一年メンバーです！これからもよろぺこ！,gold
20:08:05,￥500,￥500,UCwGXeF41Z0xQ0mmOr0fQ5fw,みやたく,バイオレンス？,springgreen
20:08:59,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
20:09:16,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,ありふれたTDN【ただの】シュガー,_,blue
20:09:57,￥120,￥120,UCJ4PnxoJRN0XaG_zH_3a-eQ,真剣野うさぎ_ふれば,_,blue
20:10:05,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,Peace_of_Thanatosピータナ,本日のポエム代ぺこ！,cyan
20:11:45,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
20:13:25,￥300,￥300,UCl87-vst1UZ3h_XYRMVpFAQ,棟方,_,cyan
20:21:23,￥10,000,￥10000,UCre6StMzcZnSmi-pdKfbERg,クローバー会長,いつも楽しく配信見させてもらってます！私事ですが本日誕生日になりました！念願のぺこちゃんからの二つ名を下さい！今日の同時視聴も楽しみにしてます。ヴァイオレットエヴァーガーデンの劇場版もあるので、いつかそっちも見てほしいです！,red
20:30:04,HK$25.00,￥344,UCMZqSDJKCpjM5YfhK9IG65Q,エリック上田_無期懲役,逃げるは恥だが役に立つ,springgreen
20:47:29,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,141万人おめぺこー！,gold
20:48:17,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,１４１万人おめでとう！,gold
20:48:16,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,141万人おめぺこ～！,gold
20:48:20,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,141万人おめぺこー,springgreen
20:48:33,￥1,000,￥1000,UCziH875kxqliq2UEcLfiJIg,えだーまん,配信面白いところだけど１４１万人おめでとうだよー！,gold
20:48:23,￥500,￥500,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,ぺこーら141万人おめでとうぺこー！,springgreen
20:48:24,￥1,410,￥1410,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,141万人おめでとぺこ～！,gold
20:48:35,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,141万人登録おめぺこー！！,springgreen
20:48:38,NT$300.00,￥1147,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,141万人おめぺこ～,darkorange
20:48:39,￥500,￥500,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,141万人おめでとー！,springgreen
20:48:40,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,141万人おめでとー！,springgreen
20:48:46,￥500,￥500,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,141万人おめぺこ～！,springgreen
20:48:48,￥1,410,￥1410,UCXS67xDDpi4ooSdhKs23rnQ,オリナカのはぴ_*_らき,141万人おめぺこ～！,gold
20:48:49,￥500,￥500,UCxu3PjOId3HvYZdoj-6LSfw,世_界文_化_遺,おめ,springgreen
20:49:01,￥1,141,￥1141,UCXxRR4a9vv8C8uLp7DpIl0w,しおらしいサマンサ,141万人おめでとう,gold
20:48:50,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,141万人おめでとう！,springgreen
20:48:51,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,チャンネル登録者141万人おめでとうございます！！,cyan
20:48:52,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,141万人おめぺこー,springgreen
20:48:55,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,141万人おめ,springgreen
20:48:57,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,141万人突破おめでとう～！,springgreen
20:48:58,￥141,￥141,UCT6dRqOWy1irsHq_7DI6wPA,*ぺこに鯛妬き*,_,blue
