00:14:32,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
00:14:47,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,にゃっはろー！奉納だよー,cyan
00:16:28,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,​時計助かる！,cyan
00:18:57,￥3,535,￥3535,UCSEj1ayCA71ma14skS5_tZQ,たいやき,エアコン代,darkorange
00:21:35,￥200,￥200,UCnXkm0nDqMPAqI3MqyDy5Jw,シキサトル,_,cyan
00:25:09,￥1,000,￥1000,UC-ZImlPFIaqazMvLZ_spELA,おこのみ,もっとうんち反応して,gold
00:34:07,￥250,￥250,UCwG1g_sv_O-TZ0q4dWYm9Ig,アートッシ,エリート工場長復活,cyan
00:46:13,￥250,￥250,UCa9Hjty95PolriDp6ywg6sw,空想おでん,□,cyan
00:48:09,￥200,￥200,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣【ゆきのけもの】,​みーこち！みこち！みーこち！配信！,cyan
00:48:30,￥10,000,￥10000,UCAxQVbEBC91RoBEj0-n9K7g,あんず,次の配信楽しみに待ってるね！,red
00:48:39,￥1,135,￥1135,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,残念だけどしゃーないですね、次回期待してます,gold
00:49:46,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,配信環境が悪い中、会いに来てくれてありがとう！,cyan
00:49:56,￥500,￥500,UCNyJY9JaELwZGREKiIqq0xw,はいさん,youtube君がんばって,springgreen
00:50:43,￥250,￥250,UCa9Hjty95PolriDp6ywg6sw,空想おでん,くしゃみ助かる,cyan
00:50:44,￥200,￥200,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,くしゃみたすかる,cyan
00:50:44,￥250,￥250,UCcAKZPXNoMfNcq4txIXzh0A,ピンク玉,くしゃみ助かる,cyan
00:50:44,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,くしゃみ助かる,cyan
