18:02:59,￥200,￥200,UCLXo2kggGd-KJygTPqvO_bw,サル,メンバー9ヶ月になりました〜,cyan
18:03:09,￥500,￥500,UCvckt_8ytAf_C72laKhmL_Q,おこめ,ラクガキキングダム様からフブキちゃんのサイン色紙いただきました！素敵なサイン本当にありがとうございます！家宝にさせていただきたく思っているのですが、サイン色紙をTweetしてもよろしいでしょうか？,springgreen
18:05:26,￥500,￥500,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
18:07:07,$5.00,￥534,UCNqzwQlH4ylzb4SvKKkiQJw,a_cow_that_likes_cookies,moo,_I'm_a_cow_🐄,springgreen
18:07:24,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,🌽ばんは〜！雑談のお供のお茶,springgreen
18:08:05,￥500,￥500,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,雑談のお供の,springgreen
18:08:45,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,某高校生探偵のフブキ君が再来と聞いて、仕事中だが来てしまったよ、、、,springgreen
18:08:48,￥500,￥500,UC7EvG9dL8ZnOjcA-dO-XB2w,チグノ,久々の雑談助かるラスカルですわ🌽🐍,springgreen
18:08:49,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,_,gold
18:08:56,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,雑談助かる！,cyan
18:09:04,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,お雑談助かる！,springgreen
18:09:08,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,雑談のお供にお茶どうぞ～,cyan
18:09:20,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,おひさのお雑談枠助かりますわ,cyan
18:09:47,￥500,￥500,UC1rL_puP_wxu5vzAf8jyhNQ,フォレスト021,雑談代,springgreen
18:09:59,￥500,￥500,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,久しぶりの雑談ありがとう！,springgreen
18:10:31,NT$300.00,￥1147,UCAomAaO89O4qoxayoc-kkBQ,時をかける猫,雑談助かる♪仕事で見れないので、後でアーカイブで見ます！,darkorange
18:10:49,￥200,￥200,UCFIFqLDQp4J4fvuOQnAOzzg,うさ,ペペロンきーつね,cyan
18:14:33,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶,springgreen
18:15:01,￥250,￥250,UCIiFvJu35_jRasjYB59VMrg,餅米,_,cyan
18:16:39,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,高血圧に気をつけてね,springgreen
18:18:05,PHP250.00,￥549,UCg3baiX6EqthwqI8ZVxuTrQ,Razz_1,_,gold
18:20:07,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,料理_の配信いつ?_フブキちゃん_の_配信料理楽しみにしています!_,springgreen
18:20:56,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,お茶ー　体に悪いは美味しい　人体のバグの一つ,springgreen
18:21:52,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,🌽ばんは～アラビアータは辛くておいしいからパスタのなかでは好きな人です！,springgreen
18:22:07,￥500,￥500,UC9jSownxKVKvElTguJJU1QQ,眞逢小知音まおうさちね,レッドショルダーパスタをおススメする,springgreen
18:22:54,€2.00,￥257,UC4ZLkNL2g8t4ngV4DqQwEzg,Armando_Bernkastel,イタリアからこんにちは。I_love_the_way_you_say_''_bolognese_'',cyan
18:27:43,￥500,￥500,UCzU8eRqtbqWZN3-SaaSecsA,いしゆみ君UC,拙者、三度の飯より雑談大好き侍。義によって助太刀いたす。,springgreen
18:31:06,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おかえリコーダー,cyan
18:31:58,￥5,000,￥5000,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,仕事なのでお茶だけ置いときますね〜！アーカイブで白上の神のようなリコーダーの演奏楽しみにしてますね！,magenta
18:33:06,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,VOID_配信_PTSD_😆_,springgreen
18:33:21,￥500,￥500,UC6bb2TyRGBZkE_mIfqN9igw,蓬琳[ほーりん],それじゃ誕生日なのでハピバなヤツ一発お願いします！,springgreen
18:33:37,￥500,￥500,UC4GGBzca-GwpfKhgDDGrw2w,鮗,👏👏👏👏👏👏👏,springgreen
18:34:48,￥500,￥500,UCHDs8jsDpIs44cqmM9_Nvdg,傷メガネ,リコーダー演奏助かる！お茶代どうぞ(っ'ヮ')╮=͟͟͞͞🍵,springgreen
