19:51:34,￥10,393,￥10393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,一味のみんなで船長の帽子かぶってお誕生日&1周年応援するんだ,red
19:59:12,￥610,￥610,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,インターネットしながら見てます,springgreen
20:01:17,￥500,￥500,UC48qTOyW3AYSK9gji6SPrhQ,クレイジーサイコリョナラーおさくおるたなてぃぶ,_,springgreen
20:01:25,￥200,￥200,UCGYLa4ULQwZJYeVC5CKmwCA,あくあマリンを信じるカナミ,昨日のあくあマリン、てぇてぇコラボかと思いきや大爆笑のネタ枠で腹筋壊れました_ありがとうございました,cyan
20:01:46,￥200,￥200,UC9x9Cp05MRt6IBeIMUAR71A,銑/ずく,Ahoy!,cyan
20:01:48,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,Ahoy！待機なんだ,cyan
20:02:06,￥500,￥500,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,一味はみんなインターネット得意ですよ,springgreen
20:02:29,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,素敵な歌声！,cyan
20:03:32,￥200,￥200,UCuLVY7Pq_gSd-xg1E4aHXPQ,ういろう,Vtuberチップス２ひと箱買いましたが船長Ｎ1枚でした　ＳＲほしい！,cyan
20:03:36,￥610,￥610,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,船長かわいい,springgreen
20:04:00,￥1,000,￥1000,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,好きです。応援してます。頑張ってください。,gold
20:04:17,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,船長愛してる,cyan
20:04:32,￥1,000,￥1000,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,クレーンゲーム代。専用台は草。,gold
20:05:11,￥500,￥500,UC5CN34AjmrpWdL1xH9xwVdg,ABC,がんばれ！,springgreen
20:05:22,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,船長…俺は…じmせいはつの…宴会で、ノックアウト…,cyan
20:05:22,￥500,￥500,UCK4XK6NjIcznx8jvsN9Uv4A,Charlotteシャルロット,船長頑張って,springgreen
20:06:03,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
20:06:35,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,_,springgreen
20:07:35,￥200,￥200,UCMEv1-mEcWGDqJAyhq6NgGg,蜃気楼,頑張れ船長！,cyan
20:08:01,€5.00,￥642,UCAB19Lssksd4ccEp9jAxTDw,Knoloaify,I_bought_幻想郷ホロイズム,_it_was_great_!_Marine's_singing_is_very_good,_I_loved_ホイホイ☆幻想ホロイズム_and_イヤホンロマンス._Everyone_make_sure_to_buy_it_!,springgreen
20:08:16,￥500,￥500,UC8jqA_2NUIRrli7QP-jXI1w,ないひと,もう一回遊べる,springgreen
20:10:22,￥563,￥563,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',ころさん_祈願,springgreen
20:12:43,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,専用台でころさんを撫でつつはしゃぐマリン船長かわいい,gold
20:13:52,NT$30.00,￥114,UCMpcFeTKOGQFjSJabgwICvA,百織ネズミ,押入れわ無理だろう？,cyan
20:14:09,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,考え方あってる,springgreen
20:14:12,￥563,￥563,UCGLbwwGhGrM5UxfGCmkE5pw,くらてゐ,ぉぁょ～,springgreen
20:15:05,￥500,￥500,UChezh0Lz0XfOb5jdyOPOKUQ,ゴブリン仮面,手前か奥の▲の部分に片方のアームひっかけてもろて,springgreen
20:15:42,￥1,000,￥1000,UCOpQqsEAIGWrsdyhBqeCdGA,__EnterKey,左腕で手前角、右腕で奥角を狙いながら、逆時計周りに景品を回す感じかと。グッドラック,gold
20:16:07,￥610,￥610,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,取れそうな時ヒソカの物真似してください,springgreen
20:16:29,￥250,￥250,UChhJEeS2RSv5lsm4QfVINCA,みるふぃーゆ,仕事中なので船長頑張って！,cyan
