22:05:04,￥250,￥250,UC6G5nB8alqXvxRbj2q5rCGg,みやうさこ,B,cyan
22:07:03,NT$150.00,￥573,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,2連続1位，たぶんSee_you_tomorrow,gold
22:08:07,￥1,000,￥1000,UCf721fobh7EkrZ4uksVlpFA,Aed_Von_/_エイド_ヴォン,がんばえー！！あくあちゃんならいける！！,gold
22:09:11,￥200,￥200,UC9SgHy_WPuH-Y8YeNekaB3w,星降ネプナシ,頑張れ！！！,cyan
22:09:31,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,1位がんばろ！！！,springgreen
22:09:55,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,Fight！！！,springgreen
22:10:15,￥1,000,￥1000,UCgreqrPEZD2ofJTZAVjXcDg,トロン,その心意気やよし！がんばれー！,gold
22:10:20,￥200,￥200,UCd5hi9zH5BPuiLdmxsLH4MA,shami,頑張れー！,cyan
22:10:44,￥500,￥500,UC4KLapk5JkLjaM00-gWcndA,恵方巻き大好き,□,springgreen
22:11:05,￥500,￥500,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,頑張って！！,springgreen
22:13:14,￥200,￥200,UCBcuR5JT08ZvYbK1nVAUhMw,たこたこ,大会がんば！_インフルに負けるな！,cyan
22:14:04,￥1,000,￥1000,UC3OD2m8sznwQUzVkm-HcKOQ,けーさん,5000はすげぇ明日,gold
22:14:30,￥500,￥500,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,もう心配はしない！頑張れー！,springgreen
22:15:43,￥500,￥500,UCKu9YoBHkvds8ulOhRq6JnQ,Shiroemon【白エモン】,あくあちゃんに信じる！がんばえ！！！,springgreen
22:17:55,$2.00,￥213,UCLbybacHVGpiPtFz3IzYfkg,湊邪影おにい,明日の試合頑張ってください,cyan
22:20:59,￥5,000,￥5000,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,こんあくあー,magenta
22:23:20,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,たいありー,cyan
22:28:51,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
22:29:40,￥240,￥240,UCinGWa0uOfHQwly0N3lSI9A,甘楽,_,cyan
22:31:20,￥250,￥250,UC7EIPrg4n-YXLTeRwdQ7S2A,ta_ke,大丈夫？疲れてない？リングフィットする？,cyan
22:31:25,￥600,￥600,UCGuWDY_AEjdRSCgVacIYjOQ,ヘルえすとー,かっっっわ,springgreen
22:32:00,￥200,￥200,UC3OD2m8sznwQUzVkm-HcKOQ,けーさん,耐久の締めが大会なんですね，わかります,cyan
22:32:39,￥500,￥500,UCby0VuEDW-htjJri-vuhPZw,中国のDD,お茶代,springgreen
22:33:33,￥240,￥240,UCgx5i2jcXiicS3qdzL6RQhg,とよよんa,明日の大会も頑張ってください！,cyan
22:35:51,￥200,￥200,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,がんばえー,cyan
22:36:01,HK$10.00,￥137,UC4QvWKvEknzOTAMo51x9BSg,ロク,ここから勝って行くからだから大丈夫！_あくあちゃんファイト！,cyan
22:36:29,￥200,￥200,UCR2vEjo7_JL58ekvl1IZuXw,折紙マイ,真ん中がなるはや,cyan
22:41:23,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,対ありでした～,springgreen
22:41:37,￥200,￥200,UCZyhMWjPGvnol9YCpaEyt8A,お寿司大好きマン,い,cyan
22:44:23,HK$37.10,￥510,UC5suJgB9slCVYakOcA0a_Bw,EndingWeiss,頑張れ！,springgreen
22:50:24,R$1.00,￥18,UCSFn1ZL5Y4fAzVuYmOlDSBA,:0君川,_,blue
22:58:22,￥456,￥456,UCXmRfnzgstCZYtJhg8_fGfg,マフリージェルテ,対戦圧倒的感謝っ…！,cyan
23:02:35,￥200,￥200,UCy02qL_9zowUwJQUYO5zoHg,真響りの,レインボーロード要練習,cyan
23:07:49,￥500,￥500,UC3OD2m8sznwQUzVkm-HcKOQ,けーさん,忖度なしだろ？言い訳なしだろ？,springgreen
23:11:26,￥200,￥200,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,１位とれますように料,cyan
23:15:14,￥200,￥200,UC3F6miIo98I6g6M8tbosOaw,鈴白,あくあ今日も頑張ってるな・・・,cyan
23:16:07,￥500,￥500,UC7xQva0Q2SrNDqjZRtuai8g,二進_優【ふたすすみ_ゆう】,ハイチュウ代,springgreen
23:19:55,￥500,￥500,UCCyWEFjR62W30qnhUGtxzTQ,matabin,Plus_Ultra_ᕦ(ò_óˇ)ᕤ,springgreen
23:23:29,￥500,￥500,UCf721fobh7EkrZ4uksVlpFA,Aed_Von_/_エイド_ヴォン,おめでとう！！！！,springgreen
23:23:33,￥1,000,￥1000,UC6SMFz62mG18tLdo_fAXLhQ,雪うさぎ,ナイスゥー！！,gold
23:23:35,￥200,￥200,UCeMsc8uoda8CbBc-KP6IU9g,リーレ,ないすぅ！！今夜は寝させてね？,cyan
23:23:45,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,やったああああこの調子でもう1勝だあああ！！！,springgreen
23:23:46,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,まずは一勝！！！おめーーーー！,springgreen
23:23:46,￥1,000,￥1000,UCc0GQ9WUzQddXY4Z5hpom6A,みかづきゆえ,1位とリーチおめえええええ！！！！！,gold
23:23:49,￥500,￥500,UC3OD2m8sznwQUzVkm-HcKOQ,けーさん,1回目の1位おめでとう！！！,springgreen
23:23:54,￥200,￥200,UCqoqkXNgsM3WRb20QSmi6wQ,かるぴすん,一位ないすぅ！がんばれー！,cyan
23:24:23,￥200,￥200,UCJOhO-_bUi6CLIP_cEIkLlQ,-_0,決めてやれ！,cyan
23:24:28,￥500,￥500,UCH8lHqO6VexKeK1PzouWkgA,Ame,あくあちゃんやっちゃえー！！！！！,springgreen
23:24:36,￥200,￥200,UC2-HELkb09dHiDnCPx8jERA,白鹿ゆう,1位おめでとう！！,cyan
23:28:32,￥240,￥240,UC_JW8dvo5iQ0TaBbVzZSRog,للغة_العربية_للغة_العربية,👦,cyan
23:41:44,￥200,￥200,UC3OD2m8sznwQUzVkm-HcKOQ,けーさん,きちゃあああああああああああああ,cyan
23:42:09,￥1,000,￥1000,UCc0GQ9WUzQddXY4Z5hpom6A,みかづきゆえ,1位とリーチおめでとおお！！！,gold
23:42:11,￥500,￥500,UCFPSqqVXNlYc0tvc3Qg8sOw,u_g,神,springgreen
23:42:26,￥1,000,￥1000,UC6SMFz62mG18tLdo_fAXLhQ,雪うさぎ,もっかい！,gold
23:50:15,￥1,000,￥1000,UCvbNlROoa7c93MZcamVApjw,ぴらそん/pirasone,対戦ありがとうござました。大会応援してるぞ,gold
23:50:26,￥200,￥200,UC3OD2m8sznwQUzVkm-HcKOQ,けーさん,いい調子！！！いけるぞーーー！！！！！,cyan
23:50:32,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,３度目の正直いけるで！,springgreen
23:51:05,￥1,000,￥1000,UCc0GQ9WUzQddXY4Z5hpom6A,みかづきゆえ,1位とリーチおめえええ3度目の正直がんばれええ,gold
23:53:30,￥200,￥200,UCCp3VLJyO6q-t2qHJgKlV6A,海未ルビ,こんだけしかないですけど。皆頑張れー！,cyan
00:41:09,￥120,￥120,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
00:46:21,￥1,220,￥1220,UC9u4HvHSTBIsOKoH9PStGWA,Narc,頑張って,gold
00:49:42,￥1,000,￥1000,UCD2Nto11G7VCFAryX5QoOHg,平行四辺形もどき,声本調子じゃない？お大事ににに,gold
00:49:56,￥200,￥200,UC3OD2m8sznwQUzVkm-HcKOQ,けーさん,ちゃんと聞き取れてるで🌽,cyan
00:56:46,￥200,￥200,UCEO_pt4s0x70Qb0ZcuIakoQ,DJB,おやすみ〜,cyan
00:57:36,￥500,￥500,UCf721fobh7EkrZ4uksVlpFA,Aed_Von_/_エイド_ヴォン,がんばれー！！,springgreen
01:05:08,￥250,￥250,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,対戦ありがと！頑張って！！,cyan
01:05:14,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,対あり卍,cyan
