20:11:24,$4.99,￥533,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,Mel-chan_do_you_need_blood?_I’ll_volunteer_😅,springgreen
20:20:24,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,メルちゃん、テイムがんばって～🌟,cyan
20:32:58,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
20:43:15,￥610,￥610,UCGJScnb_6m3tuZd7FJ1ApGQ,まるまるモココ,ARK楽しんでくれてありがとう😊_みんなと協力してボス倒したらもっと楽しいですよー,springgreen
21:01:30,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,のんびりしてるＡＲＫをありがとう～,gold
21:03:38,A$5.00,￥414,UCf3JYRoA5kSwHAfnLcajfMA,Gun_Dyr,❤_Love_from_Australia,_Best_Kupa_kupa_Chu_chu_ASMR.,springgreen
21:57:37,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,新築祝い,springgreen
21:57:53,￥200,￥200,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,おつかぷでした！初心者ARK楽しかったです！メルハウスお泊り希望です,cyan
21:58:00,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,メルちゃんのARK楽しい🌟次回も楽しみ！,springgreen
21:58:37,￥1,000,￥1000,UCCmDUURvZ9p8eUny1fwdVBA,フォルティア,おうち完成おめでとう！🎉,gold
21:59:11,￥500,￥500,UCNtxSjsDyY8L0bHTvgoM-Uw,ゆなきち,新築祝い、おめでとーう,springgreen
21:59:45,￥200,￥200,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,おつかぷ〜,cyan
21:59:36,￥500,￥500,UCfVNnyoyB90tCordtZiHv-g,蓮,お家完成おめでとー！次回も楽しみ！,springgreen
22:00:03,￥1,031,￥1031,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,メルリゾートの第一歩おめでとう！,gold
22:00:28,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,建築おめでとーう！！🎉次回も楽しみ！,cyan
22:00:37,￥600,￥600,UCTdSXjCj4fULYCPVg3BW9CA,tadezu,建築おつかれさま,springgreen
22:00:43,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,ナイス建築！！楽しかったよ！,cyan
22:01:08,￥500,￥500,UCcS7vbpIbvALVVcLcWJZ70w,こぅてゃん,メルちゃんがARKにハマってくれたのすごいうれしみ,springgreen
22:01:47,￥500,￥500,UC6z4rfk2Vy42ZHJSfNnSG4Q,霧雨龍牙,新居完成おめでとう！,springgreen
22:02:10,￥250,￥250,UChiFYpOOnp1vUuO7-lKK4FQ,むげん夢幻,次回も楽しみ！,cyan
22:02:18,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,まだまだ入口だから、この先も楽しいのいっぱいあるよ！楽しんで！！,springgreen
22:02:24,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,新築おめでとう！！！！　メルＡＲＫはずっと見ていたい！,springgreen
22:02:48,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,おつかぷ～～！,cyan
22:03:26,￥1,000,￥1000,UCwAs-81NsSlF_bBJgU31xDQ,まーぼう,楽しかったー！あっと言う間だった,gold
22:03:58,￥500,￥500,UCDUvpEeWMNJrvffzgHqwrrQ,しけ村でクォーツブロックと交換できないかな,じっくり配信見たのは初めてだけど楽しかった,springgreen
22:04:19,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,_,springgreen
22:05:33,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,おつかぷ！楽しかった！,springgreen
