01:58:58,￥370,￥370,UCl9vf6G8ihFGkBSwp0RwK9Q,ペキンダック,まつりちゃん…愛してるよ…まつりちゃんー！！,cyan
02:00:25,SGD5.00,￥400,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,チケット代,springgreen
02:01:04,￥500,￥500,UCWqOIEMdY_KASkAhzgSY5vw,カゲロウ,チケット代です,springgreen
02:01:08,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,お仕事から帰ってきたところなのでまつりちゃんのお歌で癒されに来た,springgreen
02:01:05,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,チケット代です,springgreen
02:01:26,￥500,￥500,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,チケット代！,springgreen
02:01:25,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,まつりちゃんと過ごしたくて頑張って起きてました、こちらはいつものチケットです🎟️,cyan
02:01:46,￥490,￥490,UCNdoEK5LCh54u0y07E25GrQ,さっぴっぴ〜,チケット代zzZ,cyan
02:01:48,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,チケット代,springgreen
02:01:54,￥500,￥500,UCLJZ-8nSupoWXWsMRUsSPpQ,ジオウサイオウ,チケット代です。,springgreen
02:02:24,￥500,￥500,UCaOrvZByNnAiIQI_ontGr4w,しきと,チケ代　癒されにきました,springgreen
02:02:28,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,チケット代,springgreen
02:02:29,NT$75.00,￥286,UCi14ITneut0ds-dwDo8ICIQ,ワンワン,チケット代です！,springgreen
02:02:37,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,寝ないよ(3_ω_3)？,springgreen
02:03:30,￥200,￥200,UCA09udSPK3bGYQwWzMaIBcA,もちもっち,チケット代です。明日会議ですが起きていられるか勝負しましょう。,cyan
02:03:59,￥200,￥200,UCKZgDLpxPBkZDQGkF6J5s-g,星麗澄【せれすぅぅぅ】,君の知らない物語２００万再生記念のチケ代！,cyan
02:05:14,￥200,￥200,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,(_ˊ꒳ˋ_)_ᐝｽﾔ・・・・(いい声寝そう),cyan
02:08:14,￥500,￥500,UCLYe60ykTcz8-RpmjfkpgHA,いーすん.,チケット代、君の知らない物語のアコギver200万再生おめでとうだよ,springgreen
02:08:18,￥250,￥250,UCC_UJPti_TDglGUHAwBM-tA,テイクダウン,初スパです。歌声綺麗ですnzzzzzzz...,cyan
02:08:53,￥200,￥200,UC8fNm5txd1C1pD7t-Cno-nw,ダークライ,きれいな歌声をありがとう,cyan
02:08:59,￥1,000,￥1000,UCOC-JqevCI1tZ7qAfWZXSZA,やまとも,チケット代、あと無事に手術終わりました,gold
02:09:12,￥490,￥490,UCxz4silOI_lKLiT5giK2yBg,なるく,綺麗で素敵な歌声大好き！いつもありがとっ！！！！,cyan
02:09:35,￥500,￥500,UCc2mKvroQ1eMHnq11XggJiA,とるちぇ,誕生日一発目にまつりちゃんの歌枠とか…最高かよ…,springgreen
02:09:55,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,癒やし歌枠ありがとう！リクエストだけどやさしさに包まれたい～,cyan
02:10:10,￥1,840,￥1840,UCFzUVm546kttiTNpPxwe58g,しろしゃり,誕生日おめでとうー！俺！！_できれば、ClariSのカラフルとかとか…,gold
02:10:42,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,昨日の深夜マイクラ寝落ちしちゃったから意地でも起きます。明日も早朝から仕事ですけど。,cyan
02:10:57,￥610,￥610,UCzxs7leXgcnOG3H-ExpI7lw,うのミサイル,仕事中で見れないけど仕事終わって寝る時に見ます！,springgreen
02:11:39,￥500,￥500,UCw-NfqXmgCUjaV63qQJkgcg,すらいむ,_,springgreen
02:14:37,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのい†ちゅうた,APEXでは手に汗握りここでは癒やされ今日もいい日でしたｗありがとう！,springgreen
02:15:12,SGD100.00,￥8019,UCSRyKG_cmppjNunfyAJ5xlA,Kriz_Finny,(づ｡◕‿‿◕｡)づ,red
02:15:52,￥10,000,￥10000,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,まつりちゃんのハロハワユ最高・・・歌いだしとかほんと最高。優しさが染み渡る歌声で仕事の疲れが全部消えてく・・・,red
02:15:52,￥500,￥500,UC33CayezKcRJWajUFvaoutQ,ぱっちりEYES,まつりちゃんの最高の歌声を聴きながら寝ます…歌枠ありがとう,springgreen
02:16:26,￥200,￥200,UC-yVmg0ootvi1XUyilqchoQ,アイス,ホロライブ初見です！まつりちゃんが好きなので今日彼女と別れてきました!!一生応援してます！！,cyan
02:16:51,￥610,￥610,UCybJqfZGYb62NTyhh6ygAMQ,しょう,メンバー登録&初コメです！_いつもお姉さんみたいなまつりちゃんに癒されてます！リアタイは難しいこともありますがアーカイブで見ています！これからも応援しています！,springgreen
02:16:51,￥610,￥610,UCvlr0gxZPoIJs7Tu3Y3zpxw,アキレス拳,優しい声だぁ、ずっときいてい(_˘ω˘_)_ｽﾔｧ…,springgreen
