23:01:53,￥200,￥200,UCKs-kzZW2Bhn1whixQ1NgYA,ノスタルジー高岡,oh...ノスタルジー...,cyan
23:04:40,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
23:05:37,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,129万人おめでとう！！ぺこらんだむぶれいん！のミリオン達成もおめでとう！ドラクエ11の冒険を満喫するぺこら可愛い！お気に入りの仲間がいる旅って本当に楽いよね！魔界村は孤独な戦いになるだろうけど頑張って！,red
23:05:42,￥500,￥500,UCnmJvFJvMTIW2NQiBK_MIOQ,MIZUNE,のど飴代,springgreen
23:05:49,￥200,￥200,UCNCW2jqRs5PKXi3sCMufRow,峰さん,龍角散のど飴代,cyan
23:06:48,￥1,220,￥1220,UCyjEFBGcVzgR4b8_zL_49PQ,きたた,129万人おめでとう〜130万人まであと少しだね〜,gold
23:07:14,￥500,￥500,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,129万人おめでとうございます,springgreen
23:07:03,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,129万人おめぺこー！！,springgreen
23:07:03,￥1,000,￥1000,UCNKswgnQ4i9SGiUUjMQRZPg,じょるじお,129万人おめでとう!!!!,gold
23:07:05,￥500,￥500,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,無理しないでね！魔界村ガンバです！今日も並走がんばる！,springgreen
23:07:20,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,129万人おめでとうぺこー！,springgreen
23:07:43,￥1,000,￥1000,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,歌枠でばかみたい歌って,gold
23:07:55,￥500,￥500,UCjy_nkhjqvmMm7mTK1i2WmQ,じゅんじぃ,💙,springgreen
23:10:01,￥1,220,￥1220,UCjauAnRPGyeL0QooeXjFEIw,ちー、ミルチーちゃんねる,129万人おめでとうございます配信楽しみにしてました！_恐縮ではございますが本日ぼくの誕生日なのですが祝ってくださると嬉しいです,gold
23:11:00,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,今回のポエム代ぺこ！,cyan
23:11:25,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
23:11:26,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,今日もがんばれぽえたす！,cyan
23:11:52,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代2。,springgreen
23:11:55,￥610,￥610,UClkjT46kOe8kU1wBw4w3SPQ,サキヤマ,初スパです！,springgreen
23:12:01,￥10,000,￥10000,UCJGaTTIXj8tEx5E92kjum6Q,SHIROソックス,2回行動助かる。129万人おめぺこー！私事ですが本日誕生日を迎えました。もしよろしければ二つ名をつけていただけないでしょうか？これからも配信楽しみにしてます。,red
23:12:50,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,ポエム助かる～,cyan
23:13:28,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,こんぺこーPekora＆魔界村最高！,springgreen
23:14:04,￥610,￥610,UCKzu7EaVbG0vu2nmcorsNMg,M_J,楽しみペコ,springgreen
23:16:06,￥2,440,￥2440,UC7cwNkyNEznIT12xX4iBKFw,みたらし団子,129万人おめぺこ！魔界村も頑張ってぺこ！_私事なのですが明日(3/2)が誕生日なのでよければお祝いにあだ名を貰えないでしょうかぺこ。これからも応援してるぺこ！,darkorange
23:35:32,￥610,￥610,UCsw1uZuEEQQQCowetfjn_kw,ぼくはガラスのハート,初スパチャです！いつも楽しく見てるぺこ！,springgreen
23:39:11,￥500,￥500,UC2YgnQfcvE673vPXWjxNo3g,えこまる,_,springgreen
23:57:54,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代3。,springgreen
00:00:38,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,厨二長可愛い,springgreen
00:06:38,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー！！,cyan
00:16:03,NT$75.00,￥286,UC5FVnDZKbTEieNQwsqtm30A,guei,朝早いから先に寝る。おやすみー,springgreen
00:35:10,￥250,￥250,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,こんぺこー！（大遅刻,cyan
00:44:36,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,並走してクリアしたよー。落ち着けば大丈夫！,gold
00:48:49,$100.00,￥10683,UCm8me6oZhw5iYZVCDSO_LoQ,Kyle_Chen,来週、新しい子犬を飼っています。あなたが新しい子犬のように幸せをもたらすので、私はあなたにちなんで彼女に名前を付けます。,red
00:48:52,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,_,cyan
01:01:38,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,みんなで海水浴いこ,springgreen
01:03:43,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,仕事に戻ります！頑張ってぺこーら！,springgreen
01:27:57,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,頑張ってー(:3っ[布団]_ﾖｲｼｮ,springgreen
01:34:46,￥500,￥500,UCbg8910Z3kdC7gytMW5G7vQ,umdius,てまえてまえ代,springgreen
01:49:57,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,ボス戦、落ち着いてファイトです,springgreen
01:55:05,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,クリアおめでと,springgreen
01:55:12,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,ゾーン３クリアおめぺこおおお！！,cyan
01:55:17,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,第3部～完～！！！！おめでとーーー！！！,springgreen
01:55:08,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,おめでとうございます！,springgreen
01:55:15,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,撃破おめでとうぺこー！,springgreen
01:55:20,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,クリアおめでと～,gold
01:55:33,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,ゾーン３突破おめでとおおおおお！！！,springgreen
01:55:37,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,ゾーン３クリアおめでとう！！！！,springgreen
01:55:37,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,クリアおめぺこ！,springgreen
01:55:39,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,クリアおめでと～！並走楽しかった！！,springgreen
01:55:40,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,クリアおめぺこ~,cyan
01:55:52,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,おめでとー,springgreen
01:55:43,￥250,￥250,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,3面クリアおめー！,cyan
01:55:55,￥500,￥500,UCbG0zUXARRxClbZxAyEfu-Q,るーらー,ゾーン3クリアおめでとう！,springgreen
01:55:49,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おめおめ！！,cyan
01:55:50,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,無事クリアおめぺこ～！,cyan
01:56:07,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこーゾーン３クリアおめぺこー！,springgreen
01:55:56,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,クリアおめでとう！！,gold
01:56:08,￥250,￥250,UCD-9r44r2VnulYAK6Q7cIGw,大翠,ゾーン3クリアおめでとう🎉,cyan
01:56:04,HK$10.00,￥137,UCXCy3o-ScRY7uDYkj4Or5Tg,能美,3面クリアおめでとう,cyan
01:56:10,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
01:56:17,￥200,￥200,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！,cyan
01:56:08,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,springgreen
01:56:17,$10.00,￥1068,UCZtuQaBRWa1dk_CsEPYEWEw,Small_Cookie_Bear,_,gold
01:56:39,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ステージ３クリアおめぺこー！,cyan
01:56:32,￥250,￥250,UCmhLzluAZviB-HRgvW0JQaQ,Siro,クリアおめでとう🎊,cyan
01:56:51,￥200,￥200,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,おつぺこちゃん！ナイスクリアぺこd(*´ｪ｀*),cyan
01:56:44,￥610,￥610,UC_S7ILGcpmFPXuNMOlnHv0Q,テッチャン,クリアおめでとうごぜぇやす！,springgreen
01:56:57,￥200,￥200,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,おつぺこー,cyan
01:57:21,￥610,￥610,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！ゾーン3突破きtら！,springgreen
01:57:24,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,3面クリアおめでとう！,springgreen
01:57:36,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,ゾーン3クリアおめぺこー！,springgreen
01:58:26,€5.00,￥642,UCNla4_QcGsyfYI4BGR2AU7w,ハーゼ,よく頑張った！,springgreen
01:59:04,NT$150.00,￥573,UC-n2L4WekJb_pX0HDgxDQ2Q,野うさぎのエド,ゾ－ン３クリアおめでとう！,gold
01:58:54,NT$75.00,￥286,UCKk9RbBujlYf-2zOuSfeUrQ,zenka_Liao,え！_？終わり……！？すごい……！,springgreen
01:59:04,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,クリアおめぺこ〜！,cyan
02:00:21,NT$75.00,￥286,UCY4aj4GdU_qNYcf_1NiNgfQ,Sora,ゾーン3クリアおめでとう！うまかったです！,springgreen
02:01:27,￥610,￥610,UCsR8D_vaLpQ7NEVuYyMt6wg,まろい新庄くん,クリアおめでとう🎉おつぺこでした,springgreen
02:02:00,￥200,￥200,UCDJ4OmckazhStMzbfnOv61w,りえむ,あくびかわいい,cyan
02:01:54,NT$75.00,￥286,UCikW7ATbCEWhpeYt3DIiHbA,長谷,クリアおめぺこ～～,springgreen
02:02:33,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！,cyan
02:02:47,CA$100.00,￥8431,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,おつぺこ～,red
02:02:52,￥200,￥200,UCxu-xAw-dS1gJw5uXUkkhEA,にんじん味のやつはし,_,cyan
02:12:14,￥200,￥200,UCxq6KVMvroAZynJ-hmelnFw,ピカピカのもずく,並走したー！楽しかったね✨,cyan
02:13:14,￥250,￥250,UCUQQCsjH6kuntaz5GOQwN0Q,にらりんぐにらにら,今日も楽しい配信ありがとう(*´ω｀*),cyan
02:13:23,$5.00,￥534,UCwV0DYWU9Y69ByT3SuM0LZw,Baalshazar,I'm_doing_this_to_correct_my_miscalculation,_she_has_783_deaths_in_total_after_the_reset!_Have_a_good_night_Pekora_and_JP_love_you_all!,springgreen
02:14:59,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,springgreen
02:15:19,R$2.00,￥37,UCmjadFnTCpfw-SNRCajLZ3g,sah_i,おつぺこ〜,cyan
