22:23:22,￥10,583,￥10583,UCJ0716w0O1TMcphGeerrhVA,カズキ,34万人おめでとう！代,red
22:52:43,$20.00,￥2136,UC3oDkBld9Nnm8DOoQ-hGsVg,Napoleon_Madrid,Good_night,_Towa-sama._Cute_thumbnail;_keep_up_the_great_work!_Have_fun_everyone.,darkorange
22:55:46,CA$10.00,￥843,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,サムネのDevilishな表情が好き,gold
22:57:38,A$10.80,￥895,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,Thanks_for_the_stream_Towa-sama!_Congratulations_on_340K_subs!_You're_on_track_for_400K_by_the_end_of_the_year!_Looking_forward_to_seeing_what_you_add_to_the_Tokoyami_water_park_this_time!_Goodnight!,gold
22:58:12,￥3,400,￥3400,UCx4WCmY3Z09P9383-W49yig,如月白兎,34万人おめでとうございます！,darkorange
23:00:10,$5.00,￥534,UCpHWyGyWROHCbaKna0AdWsg,Big_On_Mars,Devilishly_cute_thumbnail,_Towa-sama!_Congrats_on_340k_subs~,springgreen
23:00:44,￥500,￥500,UCGP17X_GtsPVEuB8euE8Yww,ぶらっふ,こん,springgreen
23:01:05,￥500,￥500,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,こんゃっぴ～！,springgreen
23:01:04,￥500,￥500,UC9KIToWhNr2brDeM4Yan6kw,ケレア,_,springgreen
23:01:19,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,夜のまったり〜助かるマイクラ,springgreen
23:01:18,￥108,￥108,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,_,blue
23:01:24,￥108,￥108,UCoQNVsS0UkcDh-ECEs9-tBA,春雨まいか,_,blue
23:01:32,CA$10.00,￥843,UCZX8UGsck99a0EGu25zsb3A,Technoweirdo,Konyappi!_Have_fun_(but_remember_to_watch_your_step)!,gold
23:01:46,￥500,￥500,UC4t6Vw8pqMuOMiJO5Sc7Lcw,BlackHeart,こん,springgreen
23:01:51,NT$150.00,￥573,UCWhrFESY0d_qfJrVSbS_8jw,翔,_,gold
23:01:59,￥500,￥500,UCabP1r4Xqxbwlx7qYjuc20A,masaki,34万人おめでとうございます！！！,springgreen
23:02:22,￥500,￥500,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,34万人おめでとー＆今回はどこまで進むか楽しみです！,springgreen
23:02:29,￥500,￥500,UCJuMzMULsPEXM1K7SLkMoeQ,hyt,３４万人おめでとう！,springgreen
23:04:16,RUB2,000.00,￥2875,UCB_6EeYI8CBiYqvqWPYw8Rw,Zeruel,_,red
23:03:08,￥500,￥500,UCd9a8SAx5NfDC5lmTAc0Pag,たけすけ,🎉34万人🎉,springgreen
23:03:26,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,34万人おめでとうございますトワ様！トワ様なら目標達成できますよ！応援してます！,cyan
23:03:31,PHP340.00,￥747,UCPQG5yqVaLa_5NcKzxi4z-g,Ray,34万人おめでとう！,gold
23:04:27,RUB2,000.00,￥2875,UCRGZHTSYEU8OfDW3FSmUIdg,Ryoshi_Kitsui,_,red
23:04:36,￥1,080,￥1080,UCzZ_rr03ftx1pctsuqW28iA,りりくろちゃん,34万人おめでとうございます～！！声が聞けるだけで嬉しいっ！！,gold
23:04:41,￥500,￥500,UCmb__6_dibGF8RppmO2d98A,カワハギ,はートワ様やっぱ素敵だなぁー,springgreen
23:10:07,A$5.00,￥414,UC5cTwdY1hFZWVkMC5Bpx28w,Andrew_Fletcher_-_R34Fletto,_,springgreen
23:22:07,￥10,000,￥10000,UCQtDty95SOZjiJXDj4hqN9g,べーやん,34万人おめでとう！脳死代,red
23:22:16,$10.00,￥1068,UC4sXRh-3fqJErMLUzo1YUow,Salomón_Anderson,俺はトワ天使が大好き何だよ草,gold
23:22:36,￥500,￥500,UCxws6Cl4wQCAoIIi2wFsSIw,ククリーナ,力が全てな世界だからこそトワ様にはもっと強くなって欲しい,springgreen
23:22:33,$6.66,￥711,UCMgvkCzwFInBdiYBkzMMY1A,Thriving_Otter,Towa-sama,_pro_ghast_hunter,springgreen
23:25:06,￥200,￥200,UCFz5JYLxb5tr5GUpBR3UlEw,エデンちゃん,今日のトワ様はマジ悪魔だな,cyan
23:25:20,PLN25.00,￥708,UCX40Ys4Zs7n6bdM2FQKIT8g,Animal_Fetish_Loli,TMD,springgreen
23:27:34,$6.66,￥711,UCMgvkCzwFInBdiYBkzMMY1A,Thriving_Otter,do_it,springgreen
23:28:05,€25.00,￥3213,UCfdspicLNAaO62ZiAnSJaVg,Spherical_Cow_in_Vacuum,Towa-sama_maji_akuma!,darkorange
23:28:19,￥500,￥500,UCI4BdnmHgqzwDY0YncZn3Lg,mono_ko,天使じゃないんですか,springgreen
23:35:20,PHP50.00,￥109,UCCuzuWhQ_KdA006jvfumjHg,ドレイク・グレイザー[Drake_Grazer],We_Kenzokus_are_at_your_command._What_do_you_wish?,cyan
23:41:49,$5.00,￥534,UCmCbmqHvsbEQr6lvrz8J3Zw,FittyYen,The_sun_never_sets_on_your_family_Towa!,springgreen
23:46:46,$13.40,￥1431,UCllJtPXhjZ0nz-I1nVMi6rw,Katsucha,Congratulations_on_reaching_340K_subscribers._Towa_sama_can_definitely_reach_400k_subscribers_by_year's_end._,gold
00:00:32,₹20.00,￥29,UCgE9xTSXwK3wkpc0Rbou2Ug,Siddharth_singh,_,blue
00:22:13,￥610,￥610,UCs5DhPeNroo1l_DSSw3fdHw,エウレカセブンを布教したい,トワ様すごすご建築を願って。,springgreen
00:32:14,$50.00,￥5341,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,You_should_pull_a_prank_on_them_to_show_how_devilish_you_are,magenta
00:49:56,ARS50.00,￥59,UCG8DTqyVUjeOGQVUCjvn5HQ,Junieee_,TMD_=_Towa_maji_Dork,springgreen
00:55:17,$4.99,￥533,UCAhKnQJVT9GJMoLAn3MkwZA,vanilla,sasuga_TMD,springgreen
00:55:23,$3.00,￥320,UCaVv0QX2095m2d34KxieTzw,Solvdrage,Truly_a_devil!,cyan
00:58:22,$5.00,￥534,UCNh0XDhCC5Muxrzm4hr09aw,LunarSquirrel,Towa-sama_is_going_to_feel_the_wrath_of_the_rabbit,springgreen
01:01:52,CA$100.00,￥8431,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,脳死代,red
01:02:46,￥610,￥610,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,トワしゃまの脳死に世界が救われてるで,springgreen
01:06:24,￥1,000,￥1000,UCk50NtWekXBq7tMqu-vRZkw,里村,常闇水産昆布工場長、お疲れ様です,gold
01:07:39,￥200,￥200,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ダジャレ助かる,cyan
01:10:35,￥490,￥490,UCfy0uYg-ipX_573vj9W4IPQ,一蹴-issue-,ちゃんと睡眠とってもろて,cyan
01:12:21,￥500,￥500,UC7z8ShSV0y2q7t9cENJxVUA,シュガー欠乏症ダイヅ,工場長には休養が必要なようです,springgreen
01:14:11,￥500,￥500,UC_81f1MrOT3Jl219RD9dgWA,ねりけし,おつ,springgreen
01:14:53,￥500,￥500,UC1Trc65nVOv4C6IG8dfcqDA,リフィカ,ト…トワ様…？疲れているときはちゃんと寝るんだよ…？,springgreen
01:15:03,￥210,￥210,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,いつも楽しい配信をありがとうございます！トワ様…頑張って偉いですよ。とりあえずちゃんと寝てね汗,cyan
01:15:03,￥500,￥500,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,相変わらず脊髄トークが冴えてて素晴らc,springgreen
01:15:12,PEN10.00,￥292,UCx2XArc3PMBZb_hNv1RfliQ,Netto_Sawada,Towa-sama_acted_more_cute_than_usual_today._Thanks_for_the_stream!,gold
01:15:16,￥500,￥500,UC3wNtCQdBusXUAbab0BM6qA,珈琲と猫,謎テンションでしたけど面白かったです！お疲れさまでした,springgreen
01:15:27,￥500,￥500,UCFrpX44dBPWu9vofHz2ck-Q,りりるる,トワ様疲れてるようですね・・,springgreen
01:15:25,￥200,￥200,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,深夜にめちゃめちゃ笑った、お疲れさまです工場長,cyan
01:15:34,￥500,￥500,UCKkTO35nNNPV6se-ma1Dc0A,トムコロギ,脳死配信楽しかったぜよ,springgreen
01:15:44,￥500,￥500,UCadL4EOaSsO-sfPSWTpPcRg,yasu,おつ,springgreen
01:16:45,￥340,￥340,UCEWOWtzcPcQLLR3tYlzuUcA,キナコ,おつ,cyan
01:21:41,£34.00,￥5044,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お疲れ様でした！見学会ありがとうございました！不知火建設に入社した場合、「常闇フレア建設」と呼べるのでしょうか？34万人おめでとう！楽しかった！,darkorange
01:22:49,￥610,￥610,UCfLhLtdaOzh35_maDyz9W2g,安室麗,初見です。ふと見たホロライブのお茶目機能歌ってみたの歌声で1番歌声が綺麗で上手だったので見にきました,springgreen
