22:56:43,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,仕事終了後スグ寝て22:30頃には起きる様に生活習慣そのものを変える事にしたからいつでも耐久準備バッチリなハズだでな(っ_॑꒳_॑c)ﾜｸﾜｸ_ころさんずっとパルテナやりたがってたから楽しみやね✨,gold
23:00:18,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,体調悪いけどころさんに会いたいから配信は見てます。絶対見てます！,springgreen
23:01:39,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:03:11,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:02:20,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー！,cyan
23:02:21,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
23:02:49,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
23:02:42,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:02:58,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:02:56,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo_korone!!!_I'm_so_sad_I_missed_your_streams_yesterday_😞_welcome_back!!!!,springgreen
23:03:07,￥200,￥200,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ～,cyan
23:03:20,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ころさん91万人おめでとー！,springgreen
23:03:33,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
23:03:23,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,懐かしのパルテナ！クリア目指してがんばれー！,springgreen
23:03:28,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,ぉぁょ～,springgreen
23:03:49,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,パルテナの鏡たのしみー！,springgreen
23:03:52,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:03:57,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,がび！がび！,cyan
23:04:18,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,springgreen
23:04:53,￥563,￥563,UC_bOfTS6a7222fhlc_8aRwA,Prototype,人生初スパチャです!,springgreen
23:04:17,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,がびがびころねめちゃ好き❤,springgreen
23:04:25,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ガビガビでもかわいいで(_ﾟДﾟ)ｂ,springgreen
23:04:36,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!_I_just_got_my_pillows_from_toreba_yesterday._I_love_them!,springgreen
23:04:40,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:04:59,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,通常運転で何より(_･ㅂ･)و_̑̑,springgreen
23:04:56,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],っぱころさんよ,springgreen
23:05:09,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,パルテナめっちゃ楽しみガビカビはいつもの事さwがんばれー,springgreen
23:05:30,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,_,cyan
23:05:38,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ころさんに騙されて悲しいので最後まで見ます,cyan
23:05:43,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,springgreen
23:05:46,￥500,￥500,UCsMALHifAghIN8wJbQJ1tNw,RiceAniki,某有野課長も遊んだ名作ですね。なお、有野課長は・・・,springgreen
23:05:56,￥1,840,￥1840,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,風邪かもしらんから具合悪そうなら、葛根湯代置いとくので早めに飲んでね！,gold
23:06:25,￥563,￥563,UCDvpdGSOYJtK8mu94dM2oIw,メリーナイトメディック,なんか声変だけど喉大丈夫ですか？もしかして花粉症かな？喉痛いときはこまめに水分取ると良いよ。(´･ω･｀),springgreen
23:06:24,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,oayo~_thanks_for_playing_kid_icarus,_good_luck!,cyan
23:07:05,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,どこでもセーブ代,springgreen
23:07:12,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
23:07:38,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,It’s_alright._You_are_not_alone._We_are_with_you.,springgreen
23:07:53,￥3,000,￥3000,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,昨日これなかったので、今ここでお詫びとしてお納め下さい(_T∀T),darkorange
23:07:54,€10.00,￥1285,UCo4shlA2lyJ0O9qo5jvnEkA,TooManyLuigis64,私はグーグル翻訳を使用しているので、エラーを許してください。あなたのストリームが大好きです。この困難な時期に、あなたのような人がもっと必要です。あなたはとても楽しくて個性があり、私のような人々が現在の封鎖の難しさを乗り越えるのを本当に助けてくれました。しばらくストリームを続けていただければ幸いです。神のお恵みがありますように。ゆび！,gold
23:08:10,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,こんにちはコロネ！またお会いできてとてもうれしいです！,cyan
23:08:51,$5.00,￥534,UC7xvt7rDl5UV1oAp-STRgTA,hippity_hoppity_your_yubi_is_my_property,doki_doki,springgreen
23:09:46,SGD1.00,￥80,UCBX2PqHIhVsKePkhF93Sg_w,Kira[Mackey]_Rider,_,blue
23:10:13,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ゼルダの伝説だとブレスオブザワイルドやってみてほしいです！恐ろしい耐久になりそうだけど･･･,springgreen
23:10:59,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,パルテナの鏡がんばれー！ヌテラめちゃめちゃ美味しかったです！無くなったらリピートしそうｗ,springgreen
23:11:03,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,ヤラレチャッタが何回見れるだろうか,cyan
23:11:26,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,わあ、まだゲームははまじじゃなかった！ちょっと遅れたけもプレイ開始に間に合ってよがった！,springgreen
23:12:02,$5.63,￥601,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,I_never_got_a_chance_to_beat_it,_wishing_all_the_luck,springgreen
23:12:34,￥610,￥610,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,朝ぶりころさん‼️やっと禁断症状治ってきた‼️,springgreen
23:13:56,$5.63,￥601,UCOw3PQrlCnIFkq80agRjizA,Skor,ころね好きーっ！,springgreen
23:14:45,￥563,￥563,UCNP_WL0RFpF-gwzo-40_FqQ,T_K,遅くなったけど、90万人おめでとう！,springgreen
23:16:42,A$5.00,￥414,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,The_true_angel_of_this_game_has_been_Korone_all_along.,springgreen
23:17:43,$2.00,￥213,UCU6cMdQxUpHWBKPG440-Dsg,KayFiOS,You'll_want_to_save_often;_the_game_is_unforgiving,cyan
