23:04:36,￥2,000,￥2000,UCU1Q_MO1Nc6FVmcCT4z7H3Q,泉のミジンコ,ボタンホントにほろ酔い？？,darkorange
23:08:04,$9.99,￥1067,UCyiOlRw2C9zT3Mz2l3thMaw,Ashuton_Samara,Merry_Christmas_Okayu,gold
23:12:01,￥500,￥500,UCzlwZ1BoFRQqdl_sPugh-YA,Katyusha[カチューシャ],人生初酒をこの配信で楽しみますw,springgreen
23:12:48,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,ふにゃふにゃおかゆんかわいい代,springgreen
23:12:53,￥610,￥610,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,ほろ酔い赤いサワー飲んでます(3本目,springgreen
23:17:14,￥610,￥610,UCSMvtl1f-V_HMQyXvWknjsQ,あゆむん,がんばれおかゆん！,springgreen
23:18:47,￥610,￥610,UCkylAbVvzv8yVI1zqaB3Xwg,せにゃ,明日お仕事あるんでスパチャ投げて落ちますー、アーカイブで見させてもらうねー、おやすみー,springgreen
23:19:19,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんはおかゆさん。_私はあなたに楽しいストリームを望みます。,springgreen
23:21:21,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,い　つ　も　の,cyan
23:21:32,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
23:21:38,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
23:21:37,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,いつもの,cyan
23:21:39,￥1,220,￥1220,UCOxSF_Vm-SI_SJ5yN-mXKFQ,RYU_RYU,ふにゃふにゃおかゆん助かる,gold
23:21:57,￥100,￥100,UCEiTW_0ASOKBToqjOm8MofQ,ひろ,_,blue
23:22:05,￥200,￥200,UC0NBI9xLlP-S7l2fVPYZ48A,水樹アオ,水,cyan
23:21:56,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お酒代,cyan
23:21:58,HK$5.00,￥68,UCskmwlA4d5LdhP5gk57DBYw,Masaokaくん,_,blue
23:22:11,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],_,cyan
23:22:37,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,なんか久々のフラワータイム,cyan
23:22:51,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,cyan
23:22:52,￥250,￥250,UCOxSF_Vm-SI_SJ5yN-mXKFQ,RYU_RYU,ここもじき水流しに沈む……,cyan
23:37:25,$10.00,￥1068,UCxLk6uvfE9uyQwF7YFcswFA,Gerald,Hope_you_had_a_great_Xmas_Can't_wait_to_spend_2021_with_you.,gold
23:40:05,NT$300.00,￥1147,UC-ugLqPSf6G2UKao-cuIvlQ,玄夜shiuan_ya,初スパーチャです、おかゆ大好き,darkorange
23:44:02,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,議論の時間もう少し欲しくなぁい？,springgreen
23:58:39,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,足速くてゴキブリみたいw,cyan
00:00:04,SEK200.00,￥2529,UCJcwLWAnvbv-vbxUf9uzbow,Mikael_V,Love_your_steams_Okayu!,darkorange
00:05:36,MX$100.00,￥515,UCFaW8YoRdCVvM2qRB9lsWSw,hiroman,Merry_Xmas_おかゆさん!_Thank_you_for_your_songs,_I_really_love_your_voice._ソングスありがとう,_おかゆさんの声_が大好き!!_Streams_are_too_early_for_me_(~5AM),_but_I_will_cheer_for_you!_ストリームは私には早すぎますがおうえんします!,gold
00:09:16,￥500,￥500,UC-B211NTiiY6LvP8NrTPmpA,ライハ,恒例行事,springgreen
00:09:17,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
00:09:19,￥200,￥200,UCTICD5dImkC2dAIwtwyItNw,ショコラート,_,cyan
00:09:34,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
00:09:37,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
00:09:52,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,_,cyan
00:09:41,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,🍾🌷,cyan
00:09:54,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
00:44:19,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,ゲーム画面ないなった！,cyan
00:44:32,￥1,000,￥1000,UC29PQUtOqZEeVwa-kZrpOAw,ノスタルジア,投げ時な気がする,gold
00:44:22,￥610,￥610,UC6FIBoTaZU5TnSIo8kzcxDg,城嘉シュテル,_,springgreen
00:44:30,￥610,￥610,UCc-_i8NhLjj5uA4ZmAHc5GQ,ビタミンCきっと,画面見えてないよ〜,springgreen
