22:00:32,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,寝落ち前するにライブチケット代,springgreen
22:02:18,￥2,000,￥2000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,_,darkorange
22:02:27,￥200,￥200,UCqiRs68AGJrbl6lzU_ZebVw,かめた,ぺこです🐰,cyan
22:02:50,￥500,￥500,UCB_dRlo3UjWOl_fg5lt7NKQ,Clip,_,springgreen
22:04:08,￥100,￥100,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,_,blue
22:05:24,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
22:06:41,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,ポエムらすかる,springgreen
22:05:31,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
22:05:42,￥100,￥100,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,blue
22:05:44,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,長の歌待ってました‼︎寒空の下で聴いてあったまるぺこ〜,springgreen
22:06:02,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,お歌すき,cyan
22:06:09,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],お歌…最っ高,cyan
22:06:12,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,歌枠楽しむぺこよ〜！,cyan
22:06:14,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,お歌楽しみ,gold
22:06:28,￥500,￥500,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,歌枠ありがとうございます！夜勤のため帰ってアーカイブで癒されたいと思います！,springgreen
22:06:28,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,仕事終わった,springgreen
22:06:29,￥500,￥500,UCJ6xrvt6KioKSJKDwXi-6Pg,金鎚とも呼ばれる鎚鋸,歌だああああああああああああ,springgreen
22:06:33,￥200,￥200,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,長の配信を見られるの幸せ,cyan
22:06:44,￥200,￥200,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,お歌楽しみ,cyan
22:06:51,￥200,￥200,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,お歌助かる,cyan
22:07:26,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,_,springgreen
22:07:06,NT$15.00,￥57,UCy-nSAATM-OOy9pa8bNGGHQ,san_deep,_,blue
22:07:11,￥500,￥500,UCQ81HGeJNpoO3lrL8ftosxg,マッチャン,チケット代,springgreen
22:07:14,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,歌枠マジ最高ぺこ！！お歌ありがとうぺこです！！,cyan
22:07:16,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,長の歌好きです。チケット代です。,springgreen
22:07:39,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,_,gold
22:07:30,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
22:07:38,₩5,000,￥475,UCpxAdr2YOa2AP9Iw0BdEdyg,ぎひょん,２回行動助かる,springgreen
22:07:38,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,二回行動助かるぺこ！,springgreen
22:07:57,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,2回行動嬉しい,cyan
22:08:06,RUB100.00,￥143,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,Crazy_Idol_Rabbit,springgreen
22:08:10,￥500,￥500,UCy-t7Bh9GFVRFA-XtE3UCBA,CarrotJuice,楽しみ！,springgreen
22:08:18,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,最近英語ホントに上手くなってると思うぺこ,springgreen
22:08:30,￥610,￥610,UCjlf7dCrbcAIr0hipACFo9g,わにまる,ポエム代,springgreen
22:08:30,￥610,￥610,UC2n5XgevUYZhJi9XJBVOgIQ,ゴールドシップ,二回行動最高🙌,springgreen
22:08:52,￥500,￥500,UCq6heEj_LSyc-8bpscf6gMA,RD,おうたたすかる,springgreen
22:08:49,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ポエムたすかる,springgreen
22:09:13,NT$15.00,￥57,UCy-nSAATM-OOy9pa8bNGGHQ,san_deep,_,blue
22:09:14,￥888,￥888,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,お歌助かる,springgreen
22:09:27,￥200,￥200,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,歌枠好きー,cyan
22:09:57,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,かわいい歌声待ってる。,cyan
22:10:21,SGD5.00,￥400,UCTYVcvB3cdKpMBP-_ZDMR5Q,Snowzy,I_love_you_Pekora-Chann_❤❤,springgreen
22:10:22,RUB100.00,￥143,UCeRt8SjqyQT0WkPc6lLQGYw,Marat_Shaidullin,結婚してください！はい、ペコラは同意します！,springgreen
22:10:30,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
22:10:47,￥500,￥500,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,_,springgreen
22:10:32,￥610,￥610,UCAaY3dSzBhuk5xXh17307dw,そらこ,長の歌であんなに悩んでた薄毛がハゲになって悩み解決しました！！_ありがとうございます！,springgreen
22:10:36,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,ポエーム助かる,cyan
22:10:41,￥490,￥490,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,歌助かる_アイドルぺこちゃん可愛い,cyan
22:10:43,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,歌すきー。ぺこーらもすきー,red
22:10:56,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,springgreen
22:11:33,€5.00,￥642,UCLMhnWrNGXnW7Pga0jSxDJQ,itouko_desu,Hello_pekora-sama,_you're_my_favorite_hololive_member._How_are_you?_I'm_from_Italy_so_i_don't_understand_Japanese_at_all,springgreen
22:11:35,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,長のお歌大好き！今日も楽しみぺこー！,springgreen
22:11:42,SGD5.00,￥400,UCahoAfSJoNJBEwi_PIQPtWA,wolfieee,pekora-chan!!_😍😍😍_(by_Zenitsu)_❤❤❤,springgreen
22:12:26,￥500,￥500,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,_,springgreen
22:12:38,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,_,springgreen
22:12:48,£4.99,￥740,UCaIaaOhxqbM7Je_tZ5ouDPA,Isabel,ganbare_peko!_♥️,springgreen
22:12:50,￥610,￥610,UC2n5XgevUYZhJi9XJBVOgIQ,ゴールドシップ,白金ディスコきtら！,springgreen
22:12:53,￥120,￥120,UCemZSCQfR0elBnp8obdStUQ,塚田耀太,_,blue
22:13:05,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／ヽ(・∀・)ノ,cyan
22:13:21,￥500,￥500,UCnEHdz1yqRwv1WM1t4yhNvg,andy,_,springgreen
22:14:06,NT$150.00,￥573,UCASJ3Yq9lKCmNGqw9hmmwwQ,NEAK熊貓肚臍,_,gold
22:14:07,NT$75.00,￥286,UCSnoAzFAXLcUYWV0a2QljnA,ふうげつ,_,springgreen
22:14:13,￥500,￥500,UC0NKHatX3rR727b4Bzj4A3Q,ChoCO,kawaii_peko,springgreen
22:14:58,NT$75.00,￥286,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,_,springgreen
