12:57:23,$50.00,￥5341,UCdbuohUTdGVWrvMfeIoVOHA,익명,メリークリスマス_FBK!!_FBK_Best_Kitsune!!,magenta
13:01:51,￥100,￥100,UCAS9tzZQOu_Ja9UjpWochzw,cott_pres,_,blue
13:02:28,￥200,￥200,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,夏やんけ！,cyan
13:02:51,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,いぇーーーーい！！！！,springgreen
13:03:18,£10.00,￥1483,UCEyabU-XyLv0ouFCPZq9dEg,Kuro_Navi,Hello_Friend!_Thank_you_for_the_good_work_and_streaming_even_on_Christmas_day!_Hope_you_have_a_great_stream_and_happy_Christmas!_Virtual_Liver_counter_#1/??,gold
13:03:05,￥250,￥250,UC5hGrktfJD4ADuJLmi2QRBA,たく｢おじたん｣,夏やんけ！w雪溶けるわw,cyan
13:04:02,$5.00,￥534,UCrdNAa3KBF2lQ8wCRbjU6vA,ShimejiCagey,Merry_Christmas_Fubuki-friend!,springgreen
13:03:52,￥610,￥610,UCYiiNfyo6HgEIt_JTxniQFQ,トムニキ【おまる座楽団員】,フブキちゃんめりーくりすまーす！！！,springgreen
13:04:45,R$10.00,￥189,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,メリークリスマス、フブキちゃん!_FBK_is_great_friend!,gold
13:05:08,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Lets_go_Friend!_Merry_Christmas!_Keep_up_the_great_work!!!_(~>.<)/,springgreen
13:05:27,￥200,￥200,UCDfRek3YozGp0xXhs1wIZNg,Red_SuISEI,_,cyan
13:06:01,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,バトンのお茶代,cyan
13:05:51,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,メリークリスマス！🎄,springgreen
13:06:51,￥610,￥610,UCBL4hbBCRFpvrBdVysojTbw,ガリガリ様,メリークリスマスフブキちゃん,springgreen
13:08:46,$5.00,￥534,UCvA-hXRBQJdKTGBnKwlS_nw,Agent_Teacup,メリークリスマス！🎅🎁🎄✨,springgreen
13:08:51,NZ$20.00,￥1549,UCQw-MPkgUCC332Ig6eQPF7A,BlAcKWaTcH_TM,_,darkorange
13:09:44,￥1,000,￥1000,UCThdRzcWqVfSorPgGVczhGQ,まゆかまりか,かっこいいぞ白上ー！,gold
13:11:16,$5.00,￥534,UCshMxTyNxrBvHLAhItkPP6g,イムプ_-_Imupu,FBK!!!_,springgreen
13:11:45,￥610,￥610,UCrbIHFiqwr36J3FSZBikYNA,屍鬼,同接二万おめでとうー！,springgreen
13:12:18,ARS200.00,￥237,UC4Nv61xazUpu6BULEEKKjEw,Valkirion,Merry_christmas,_my_best_friend_&_everyone_🎉🎉,darkorange
13:13:45,£4.99,￥740,UC3PP2wxXt3IY6C83YBh5sig,EigenFunction_01,Hi_friend!,springgreen
13:14:18,SEK500.00,￥6324,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,めっちゃ尊敬している、サイレン２からの時から。TRPGも歌も好きですよ！,magenta
13:14:43,CA$12.25,￥1032,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Merry_Christmas,_best_friend_ex-wife_Fubuki!_,gold
13:18:48,￥5,000,￥5000,UCytyTfAYL5VIHXzwFfpBATw,Ren_ron,✨🎄✨メリークリスマス！！,magenta
13:19:33,￥500,￥500,UC_2vpRxZMMzvF-pv1tHosQg,さる,ミュート助かる,springgreen
13:19:25,€10.00,￥1285,UCvuA2lU0tV20-Et4hA35nJw,Xartismandra,Frohe_Weihnachten_aus_Deutschland_|_Merry_Christmas_from_Germany_|_ドイツからのメリークリスマス,gold
13:19:31,$10.00,￥1068,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,Merry_Christmas!_Thanks_for_the_amazing_karaoke_with_a_godlike_setlist!_,gold
13:20:34,$5.00,￥534,UCB2a7tdqLMWkpXHLAfYE36Q,TheQuantumCat,Merry_Christmas_Cat_Friend!,springgreen
13:25:28,$20.00,￥2136,UCmCbmqHvsbEQr6lvrz8J3Zw,FittyYen,Thank_you_best_friend....._I_loved_this_game_alot,_I'm_crying_now..._merry_christmas!!!,darkorange
13:25:42,$15.00,￥1602,UCnFhLmz59oxE1Btvd3-clbg,Food_Bag,YEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEE_TALES,gold
13:26:41,$5.00,￥534,UCYmw_Q0cl8HZRWXsyY08L6A,todkapuz,Thanks_Friend_for_the_songs_of_many_wonderful_memories_for_me!_Merry_Chirstmas!,springgreen
13:27:04,$20.00,￥2136,UCITl5tUkD_1A1yGFyRwnaiw,Luerce_Nuever,ToS~,darkorange
13:28:27,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,テイルズ助かる！,springgreen
13:30:20,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,_,springgreen
13:30:46,￥610,￥610,UCrqycbV5fZ1jQaI7cyUZ1hA,みかん,Starry_heavensとカルマ大好きなのでありがとうございます！！,springgreen
13:31:29,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,テイルズ最高！カルマ最高！！,cyan
13:32:36,￥100,￥100,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,_,blue
