16:03:10,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,ダッシュで風呂入って来たわw,cyan
16:04:11,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,こんドラゴーン,springgreen
16:04:17,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
16:04:10,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
16:04:34,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんドラゴ～ン♪,springgreen
16:06:02,NT$300.00,￥1147,UCCIshYFX_KjxzlUtaxU2STA,YoYo_Li,_,darkorange
16:07:28,$5.00,￥534,UCeEU09ibX9N8HpqHdEiTZNg,At_Large,Play_blindfolded,springgreen
16:08:10,PHP50.00,￥109,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,That's_LOVE,_Kaichou..._LOVE!_,cyan
16:08:33,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長休憩中に観にきたよー😊,cyan
16:08:50,CA$5.00,￥421,UCD6pNwA6dKPQGcImNGaUvog,TheGimpster101,When_playing_Mine_Craft_you_must_remember_to_explore_all_the_places_and_punch_all_the_faces,springgreen
16:09:52,€10.00,￥1285,UCb-VlxyXhw1y84tfwSNZ1HQ,Amarillo0303,Heya_Coco!_This_is_the_first_stream_I_can_join_live_after_two_stressful_weeks._And_there's_only_word_I_can_say:_Nose?!,gold
16:11:30,￥200,￥200,UCDW8HSOiVYJ8DWOCIsWKuPA,HIRO,スパナニキネキ、無理のない範囲で会長のお手伝い頑張ってください,cyan
16:11:38,$10.00,￥1068,UCNENJcW6gbj6OAz-4AgVuEQ,Raul_Jimenez,Haza!_my_first_live_stream_with_the_cute_dragon_girl.,gold
16:14:07,$100.00,￥10683,UCyHj_-gveyq00ewQoWr0daA,cooc_love,we_lovew_you_coco,_be_best_5ewver,red
16:16:52,$20.00,￥2136,UCwVAD3sRuwvLKioFa-3r1HQ,SomberApoc,_,darkorange
16:17:12,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,村人に対してゾンビが攻撃態勢になる。ゴーレムが出現する。そのゴーレムを焼いて鉄をとる。でしたっけ？,springgreen
16:21:58,￥2,000,￥2000,UCFqJq_hNTRI_FMyeYbi1I-g,kugutsu,会長の「ハァ」すき,darkorange
16:23:14,￥500,￥500,UCEiezEc8f-G73zYErfJa5gQ,ASTRON[アストロン],いつも手を抜かず一生懸命な会長大好きやで。できたら、自分を休めることにも一生懸命になるんやで。,springgreen
16:23:38,￥610,￥610,UCSWGUY9Of4ld_L7eXcI9U9Q,どこにでも現れるチュングアス,おそろっちだね,springgreen
16:23:48,$5.00,￥534,UCoue99RWyDmvEK5laYb_kVg,kanokun18,:^)_always_love_tuning_into_your_streams_Kaichou.,springgreen
16:24:15,$10.00,￥1068,UC9_VZruXo-RHx3-efWyUXDQ,Gdj_24,Hope_you're_doing_well_Kaichou._The_new_model_is_great!,gold
16:24:38,NIO125.00,￥382,UC3KArmTOpyrW-O-5IO9vSlw,Patch_Selg,Hello_Coco,springgreen
16:27:47,$5.00,￥534,UCzE_uvsP51C0CJ4BKJmUyow,KipsterMick,We_love_you,_Coco!_More_beautiful_than_ever_and_just_as_fun._Never_stop_singing,_you_powerful_dragon!,springgreen
16:29:27,MX$20.00,￥103,UCLheHvH63WS_5DdSzR8c68g,Kurante,Para_la_Coca_Cola_mi_amor,cyan
16:30:27,$5.00,￥534,UCqNCfXpHn3C919YiOC1f0_Q,Actiondanny,Your_application_to_UsaKen_was_approved!_Cocondragonulations!,springgreen
16:30:54,$9.99,￥1067,UCyIfLBW2wRiMZ7JaOEgAzlQ,Anthony_Evans,_,gold
16:32:44,$10.00,￥1068,UC8VKxqczH1itVsyqO4n-9pQ,BlackStar,☺☺_smile,gold
16:32:55,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
16:33:19,$10.00,￥1068,UCxEyJGNQNJkEpMk7cVErCBQ,Nathan_Lindsey_*_ネセン_リンジー,I_really_like_you're_new_model._It_looks_really_good.,gold
16:34:45,￥500,￥500,UCedibTNFoWacNfmwjjPSWxg,NAO_KAMI,仕事から帰宅、会長のマイクラで休日謳歌だーー！,springgreen
16:38:48,PHP1,250.00,￥2749,UC94MvsLM3oU9IlZim1xpPyA,MarxMayhem,Hi_Coco!_It's_my_birthday_and_I_wanna_give_back_for_the_entertainment!_Tatsunoko_love!,magenta
16:37:28,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,初出社記念手当😊,cyan
16:40:28,€1.00,￥128,UC06pj5Flff6vZ4ZQTP8IsrA,Ladebalken,_,blue
16:40:43,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,プリズン・ブレイク代,springgreen
16:40:53,￥1,220,￥1220,UCpGKXvUu2wBUv40hxUJkbIQ,phi,楽しそうにホロサバであそぶ会長…こっちまで幸せになる…,gold
16:41:03,NT$15.00,￥57,UCba27nZhrACeweznCNiev9A,Mary's_sheep,_,blue
16:47:25,NT$15.00,￥57,UC9WRlCJ4BN-vb3VX3DdpiKw,shi_shiro,_,blue
16:48:05,£1.00,￥148,UCImZPB48tZ1FzcCrI3UBmBw,PrijB,_,blue
16:51:01,€5.00,￥642,UC0DmDF8YOnN7dJ3oJ1NUFFg,R0BH1Nn-Robin,_,springgreen
16:51:23,$4.99,￥533,UCByMAb9VqR_7peTa46SG_SA,TheWanderer1800,Love_you_coco._Shabbat_shalom.,springgreen
16:52:35,$10.00,￥1068,UCAYnJVZn0mxHLF1DM4bTKXw,Eboera,ココ私はそれをくだらないタガログ語からくだらない英語、くだらない日本語に翻訳したことを知ってほしい,gold
16:55:02,￥610,￥610,UCYiXrGlnRuWVyJ8ToNMgt4Q,みみにけ,今日が誕生日なので記念にコメントしてるんですが、コメントするたびにお金取られるんですね。,springgreen
16:55:40,￥500,￥500,UCmVRZjTVCVee61YjzlNQRlQ,トリアタマ,ふしぎですね～,springgreen
16:55:44,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],青スパなら無料だよ？,cyan
16:55:53,￥610,￥610,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,ほんまや、、お金かかるわ、、,springgreen
16:56:38,￥500,￥500,UCxohpqvoRCFCuTcb7elW25w,Hackle_MTN,無料ですよ,springgreen
16:56:26,￥610,￥610,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,普通のコメント送れた？,springgreen
16:58:52,PHP25.00,￥54,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,_,blue
16:59:53,$1.00,￥106,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,_,blue
17:00:20,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,その水ください,cyan
17:00:17,￥1,220,￥1220,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,おしっこ？,gold
17:00:24,￥120,￥120,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,_,blue
17:00:56,SGD10.00,￥801,UCKZHQzPqkvxxr9NJgXZH2vA,JC_Cheok,im_back_to_simping,gold
17:01:21,￥250,￥250,UCsRVbS3FlfUC3qt_mK6c94A,ダチュラの助,黄色い液体は無いですよ,cyan
17:04:15,￥200,￥200,UCpaCnunEGBtAjDILxHNNJsA,けおな,1発勝利おめでとう,cyan
17:04:26,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,勝利,cyan
17:09:54,NT$75.00,￥286,UCUtjGks9x2s_eedz--SUqeA,x46827193,_,springgreen
17:14:03,￥200,￥200,UCbyw2Rlrp8NpkorXPkkkLNA,こうの宏士,会長お茶どうぞ！,cyan
17:17:21,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,Yooo_she_got_drip,springgreen
17:27:59,￥1,000,￥1000,UCHFFc8cumG0b5cGclvnN7sA,うちゅうねこ,はあちゃまがはあとさんになってしまったんですがどうしたら戻りますか,gold
17:35:20,￥200,￥200,UCZ_-s5NpPkIsPIQCjX2txog,Marconius,Hey,_maybe_they_meant_"frog"!,cyan
17:41:13,HK$10.00,￥137,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,かなココ,cyan
17:41:30,￥1,220,￥1220,UCGn8BwfceZuyoFb2rQ_547A,伊呂波カズマ,修論発表完了なので挨拶に来ました！会長大好き！,gold
17:42:30,$5.00,￥534,UC59okidac3zdbHLP8KLeEEA,Miko101,Flee_B,_she's_locked_on_target_looking_for_you_now,springgreen
17:45:05,£2.00,￥296,UCBQZXLG-9FpGkbr30ntsZ5g,Flynn_Pierce,YOU_KNOW_THE_RULES_KAICHOU,cyan
17:45:12,￥10,000,￥10000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,結婚おめでとうございます🎊,red
17:45:23,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,ご結婚おめでとうございます🎉,cyan
17:48:32,RUB200.00,￥287,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],We_here_to_support_Coco!,gold
17:46:33,$5.00,￥534,UC-ECyTClJCtQHKFQkFceWgQ,Virginia_Barbee,For_the_beautiful_couple._Congratulations.,springgreen
17:48:37,RUB200.00,￥287,UCEqUotItT0znd056KPCHc8A,Oleg_[SSRB],We_here_to_support_Coco!,gold
17:46:42,￥500,￥500,UCd5dKjG82_3A8cOiXpk5pNQ,ヘラクレス,ご祝儀です,springgreen
