17:47:04,￥12,000,￥12000,UC8CJmToJf3Vad2mMaRgiFFg,こんこん,メンバーシップ6ヶ月記念に初めての赤スパを解禁しました！これからもふぁんでっど、としてるしあちゃんを応援していきます！,red
18:01:23,NT$150.00,￥573,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,今日のコーラ代です、ファイトるしあ、私仕事行きます,gold
18:01:55,￥250,￥250,UCGnAFG-N-ytwt8rtoHwpIPA,イオリ,こんるし！,cyan
18:02:16,￥610,￥610,UCBn9-Dqg7ACpO1CoD6Ff_3g,こはくん,今日は待機から見れる！！_たのしみ！,springgreen
18:02:22,￥610,￥610,UClCMo9YYY_MWlRRKxkHurXA,あんこし,まだしばらく帰れないのでこんるし代だけ置いていきますね(っ’-‘)╮_=͟͟͞͞💰ﾌﾞｫﾝ,springgreen
18:02:51,￥200,￥200,UC5u-YZSLodz3lcd-JM8k7HA,Gon_Chan,_,cyan
18:03:08,￥1,000,￥1000,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,がんばるしあ！,gold
18:04:04,￥500,￥500,UC3wNtCQdBusXUAbab0BM6qA,珈琲と猫,久々にリアタイ出来ました。るしあちゃん頑張れー！！！,springgreen
18:04:44,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,こんるしー！るしあちゃんに会えたから元気！,cyan
18:04:40,￥200,￥200,UCnajzydKF7nIS5I-pZg7pcA,みょんブリオちゃん,神OP、ED代頭金,cyan
18:04:56,￥200,￥200,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,１位目指してがんばるしあ！！,cyan
18:05:21,￥610,￥610,UCpn4rVCDtqH26s2jh7dfa5A,オマール海老,マリカ持ってないから緑こうらの代わりにスパチャ投げとくね,springgreen
18:05:29,￥610,￥610,UCnsE7yrmGcXgmcd9JowbuBQ,ゆきを,仕事で参加出来ないぃぃ泣,springgreen
18:05:31,￥500,￥500,UCaP5X_T409ICzXf1dWOawQA,コミュ障Salmon,残業の為遅れます…誠にすみません…,springgreen
18:05:39,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,しごおわっ！,springgreen
18:05:40,￥610,￥610,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,がんばるしあ！お仕事だからアーカイブ楽しむね…ごめんなさい。台パンと初号機絶叫ご注意下さい。,springgreen
18:06:30,￥500,￥500,UCYlu-slC0_XPpLg7EZlOh8w,えるえふ,がんばるしあちゃん,springgreen
18:06:33,￥1,000,￥1000,UCKPiDiAAGS8rpqFb7voJkvA,紫錆シセイ_狗神家,るしあは清楚だよ,gold
18:06:40,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,丁度仕事終わった!!!_目指せ1位(*´ω｀*),cyan
18:06:59,￥1,000,￥1000,UC5nsF3qaSx-xOfe1Od8xPEA,あすえ,るしあちゃん声すごくかわいいね,gold
18:07:26,NT$75.00,￥286,UC8Gt8KLw88rHqK9QFPjVQWA,夏瑀璃,こんるしー✧_(_°∀°_)/_✧今日のるしあもかわいいねw大好きです♥,springgreen
18:08:08,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,いつから清楚系にジョブチェンジしたんですか？,springgreen
18:08:20,￥500,￥500,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,今日は参加するよ～！！！参加できたらよろしく！ヽ(=´▽`=)ノ,springgreen
18:08:34,￥500,￥500,UCKRNOh3GL3ZUn8CQVcJ-X4w,やくると,マリカ始まるまで怒らないで><,springgreen
18:08:48,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,るしあ_は_でかっくないよ？,cyan
18:13:34,￥1,000,￥1000,UCkm2e3UaF32Ew62bLOKb4WQ,アズ,たいあり～,gold
18:13:53,￥1,000,￥1000,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,対ありでした！るしあちゃんと遊べて嬉しいー！！,gold
18:21:25,HK$10.00,￥137,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,日本語が勉強してるが（嘘です）、今日は清楚と言う単語学びました,cyan
18:16:41,￥1,000,￥1000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,これが見たかった！！ナイスキラーー！,gold
18:18:40,￥610,￥610,UCvICnYxY1ZoOOOeQTDZwnKQ,Masa_マサ,るーちゃん、対戦ありがとうございました♪キラーの使い方が素晴らしかったです✨,springgreen
18:21:34,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,しごおわ！ブイブイしてんねぇ！,cyan
18:22:07,￥500,￥500,UC34N_uc-1noKRD5jBCrNmhw,える,仕事終わり！ただいまー！調子はいかが？,springgreen
18:22:39,￥500,￥500,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,宇宙1かわいいるしあちゃんこんるし♡あいしてる,springgreen
18:23:10,￥200,￥200,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,しごおわ帰宅,cyan
18:23:32,￥100,￥100,UCF17MwPnXqlIWi8WEtboGnQ,Y_T,_,blue
18:25:40,￥500,￥500,UCRYEbr7M7TmQPSLNNZOLEPA,凰呀,_,springgreen
18:25:40,￥200,￥200,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,あいしてる♡,cyan
