17:32:03,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
17:32:51,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,にゃっはろー！,springgreen
17:32:54,￥1,135,￥1135,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,サクラカゼ100万再生おめでとう！！,gold
17:34:51,￥610,￥610,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,ここがグリーンチャンネルですか,springgreen
17:35:27,￥350,￥350,UCSvLUyWkWR2Du0kvuOKiStA,ごーや,みこちしか勝たん！一点買いや！,cyan
17:35:15,￥500,￥500,UCOYTy7vOe95D0R0mSyMwfaA,アザラシごま豆腐,ここがグリーンチャンネルですか？,springgreen
17:39:45,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,予選Ａは3連単あくあ頭で－みこちラミィフレアー全の18通り各200円で,springgreen
17:50:07,￥610,￥610,UCIjoZF6-G1SUhqC9e2-6ktg,SHK二代目義太夫,おっちゃん、今年の回線落ち予想してや,springgreen
18:09:17,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,あくあ単勝で1枚,cyan
18:14:53,￥500,￥500,UCMo4l4xCJ5K21LajDE_2Rdw,F_K,あく-すい-おか,springgreen
18:15:56,￥200,￥200,UCoMmsrCyL-O7x6Fu-GKx79A,葉っぱさん,単勝：すいせい　3連複：あくあーすいせいー船長,cyan
18:16:27,￥610,￥610,UCyhTkmo4NdvgVrEx17Z5jGg,悠太a.k.a.みぴょこぴょこ,単勝_おかゆん,springgreen
18:16:57,￥500,￥500,UCjTDgI11yORE3cLSCOgXuYw,zero,単勝かなたん、三連単かなたん、すいちゃん、みこちで賭けよう。何、推しに賭けて負けるなら本望。地獄は1度くぐっちまえばその先でツキの女神がしゃがんでるってものよ…。,springgreen
18:17:19,￥250,￥250,UCgOxsbTOM0nf2Kkip2grEhQ,レイン【桜澪】,みこちの単勝に30000円賭けます。,cyan
18:18:14,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,単勝:スバゥ、で行くぜ！ダンス超つよつよだからマリカーも強い！！！！(暴論,cyan
18:19:55,￥500,￥500,UCli5QpZdy_qlp6WgWFLLWvA,グリーンチャンネル,みこち頑張れ！,springgreen
18:19:45,￥250,￥250,UCiWzf-whx0e4fQI919JILRQ,あき丸ちゃん,あくあｰぺこらｰスバル,cyan
18:22:36,￥610,￥610,UCyhTkmo4NdvgVrEx17Z5jGg,悠太a.k.a.みぴょこぴょこ,その予想のった!!,springgreen
18:23:29,￥250,￥250,UCeNDyMPfb1p_0A9pmzvqQnQ,てつ。,いい顔してやがる､､_勝負師の顔や,cyan
18:24:54,NT$35.00,￥133,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,単勝さくらみこ、みこちしか勝たん！,cyan
18:25:31,￥350,￥350,UCIaTdz_R7qdjDpj-2wazGdw,みと,みこちしか勝たん！,cyan
18:25:30,￥500,￥500,UCQIDXgf20w-d_fwc3PT8PDg,Gossy,その賭け、のった！,springgreen
