11:51:31,￥2,000,￥2000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,_,darkorange
11:52:11,￥5,000,￥5000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,_,magenta
11:53:41,￥10,000,￥10000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,昨日のかなたんの歌枠最高でした！！かなたんのお歌にはみんなを幸せにするパワーがあるよ👍️かなたんの歌声は心にグッと響くし、魂を揺さぶってくる！力強い低音もカッコいいし、透き通るような高音も美しい！歌ってる時の表情を見ると、かなたんは『歌うこと』が本当に好きなんだなぁとすごく伝わってくる！初配信で紅蓮華を聴いてかなたんに一目惚れしたことを思い出して、懐かしく感じました,red
12:04:02,£5.00,￥741,UCZTMpUgArH0UNIEe6_ivgCA,バナナお爺さん,Sleepy_gorilla_is_the_best,springgreen
12:04:24,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,こんかなた～💫お昼の音ゲー！どんなゲームなのか楽しみだ～！,cyan
12:04:24,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Q暴走車掌、シチュー死守しつつ、車窓清掃、獅子身中の虫、試食し写生修行中,_,blue
12:08:23,HK$50.00,￥688,UCGASACMsW-KJo1ynYJYvqyg,神影楓,_,gold
12:09:56,￥610,￥610,UCwmi50JtflcL3Acgt2GX2EA,幸運のアマガエル,団長が紹介してたからモーリーファンタジーのるしかなグッズコンプしました"(ﾉ*>∀<)ﾉ,springgreen
12:11:41,MX$50.00,￥257,UCmg4cOdul5yyLUrdyj8fvoA,_Sheep_Ramen,GAMBARE_KANATA,_HAVE_FUN!,springgreen
12:12:14,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,あまり知らない音ゲーっぽいから気になってた！,cyan
12:16:28,MX$10.00,￥51,UCYeydwkhk1eI2cS8-WH4WCQ,*RAy_31*,_,blue
12:16:34,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,音ゲーやってるかなたん可愛すぎ,springgreen
12:18:12,￥370,￥370,UCW_sz5HsHvCm3I3F_elQITw,boing-boingかなたそ,さすが音楽関係は強い,cyan
12:23:13,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,パピコ代,springgreen
12:23:39,$5.00,￥534,UCOnUkJxIsHek-bpr-vGVTPQ,Mintstone,_,springgreen
12:28:00,$20.00,￥2136,UCG6BDAYZg-VeVmI1uVxzLxA,Super_Wolfman,_,darkorange
12:30:50,$5.00,￥534,UC8wkyDKT5BpSRNLc0IYh0DA,Jon_the_hero,Support_the_Friday_night_funkin_kickstarter!!,springgreen
12:32:05,￥200,￥200,UCegmio3Tf9_sehSvGtQdXPw,本の帯,業者が工事に来るから一旦抜けるよ。がんばれ,cyan
12:34:29,$5.00,￥534,UCEcL5OJlVvrwswQeAyQX7Fw,Brendan_Leal,CUTE_VERSION,springgreen
12:44:34,SGD5.00,￥400,UCO-BW4ra3d5p5_RROmfiqcA,permkami,GANBARE_KANATAN_,springgreen
12:49:01,￥200,￥200,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,いまきた！かなたん上手い！,cyan
12:52:21,$5.00,￥534,UCAxX3_dY_Nfrp7wv0dqJGbA,Halscion,great_job_ppt!!!_<3,springgreen
12:53:08,$5.00,￥534,UCo2dGrJv8gBLWXDiij65Icg,Slick_Otter,Grubhub_makes_you_boogie!,springgreen
12:54:35,$2.00,￥213,UCHUnNZ3s5hY9bIiSrXOBl7w,Mathtron_5000,THIS_STREAM_IS_NOW_SPONSORED_BY_GRUBHUB,cyan
12:58:41,$4.99,￥533,UCGOpAgozogAbrfm-DPYQWOw,Telos,Kanata,_thank_you_for_the_Grubhub_advertisement!_You_inspired_me_to_purchase_Grubhub_Plus._Thank_you_very_much_for_teaching_me_about_the_service!,springgreen
13:03:13,$4.99,￥533,UCNlTjwo_j6HLhWVxWCS_3qA,Danny_Nguyen,Hololive_x_Grubhub_today,_Hololive_x_Geico_tomorrow._Sponsored_by_Gorilla_Glue,springgreen
13:03:49,￥1,040,￥1040,UCzNqSOSVyshrCp7L1M4wFzA,39_my,パピコ代,gold
13:04:01,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,かなたん今日も可愛くて満足。リズムの取り方が可愛いのそれなん…,cyan
13:04:02,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【後方腕組ペンギン】綾瀬珀兎,かなたんかわいいすぎる代,cyan
13:04:19,￥500,￥500,UCeEBnyl9VJceRlH-gDUc1vw,病みつきココア,記念パピコ,springgreen
13:04:36,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,おつかなた～。とても楽しかった！,springgreen
13:04:43,￥500,￥500,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,独特なリズムの取り方かわいかったわよ。ぱぴこ,springgreen
13:04:46,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,かなたんお疲れ様ー！,cyan
