19:01:59,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,こん,cyan
19:01:59,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,こんドラゴン,gold
19:02:02,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン娘会長！,cyan
19:02:07,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴン！,springgreen
19:02:13,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,こん,springgreen
19:02:20,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,こんドラゴン！,cyan
19:02:48,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こん,cyan
19:02:40,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんウマドラゴ～ン♪,springgreen
19:02:44,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
19:02:50,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,こんウマ,cyan
19:03:00,￥610,￥610,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんドラゴン,springgreen
19:03:09,￥500,￥500,UC2A4QghjgUZa1olQuYm5d0w,ココポ最終形態,こんウマゴン,springgreen
19:03:24,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,こんウマ,springgreen
19:03:42,NT$30.00,￥114,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,馬券購入,cyan
19:03:55,HK$25.00,￥344,UCK5v5Pu1bBpXg2sFRjp-9lw,peter123_liu,_,springgreen
19:04:07,￥1,840,￥1840,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,会長もウマ娘にようこそ,gold
19:04:47,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後72日の、夜泣き赤ちゃん,_,blue
19:04:53,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん！,springgreen
19:05:51,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,大丈夫メケメもわからん,cyan
19:10:52,$5.00,￥534,UCajfvsJqpPLplnFLJhFsSDg,alyxrjames322,Will_you_ever_play_No_More_Heroes?,springgreen
19:12:20,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,育成並走致します！！,springgreen
19:12:30,￥200,￥200,UCFsAbNA0A3pwzWFJTqRZktg,otter,サポートのレベル上げよう,cyan
19:19:50,￥500,￥500,UCJljAhGrbTHmqp61GSU8eSQ,冬連ウル,ミホノブルボン欲しくて三万突っ込みましたがで爆死しました…………,springgreen
19:21:59,CA$5.00,￥421,UCyeSxkM5r2vX8Iv8pfgM6hw,Step_bro,thank_you_for_always_being_you!_your_content_and_clips_cheers_me_up_and_cures_my_depression!,springgreen
19:23:17,￥500,￥500,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,ガチャ代の足しにして。,springgreen
19:24:39,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,足はスピード、ハートはスタミナ、腕はパワー、炎は根性、帽子はかしこさのステータスに関連してる,cyan
19:25:20,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,左からスピード　スタミナ　パワー　根性　賢さ　友人,springgreen
19:26:10,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,っで、一度どれかサポートカードの「詳細」を見てみた方が良いですよ。,cyan
19:26:40,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,筋肉こそパワー,cyan
19:28:01,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,サポートカードの詳細の、所持スキル見てみて,cyan
19:30:25,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,SSRは15まで、ＳＲは10にしておけばよいよ,cyan
19:30:46,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,長押しして所持スキルを押すと何に向いてるかわかる,cyan
19:32:24,￥250,￥250,UCNxdmLHO-XaLWbYnTi4dNwQ,アヒルジャック,そういえば会長はソシャゲ初プレイだったりします？,cyan
19:35:31,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,1400まで短距離　1401～1800までがマイル　1801～2400までが中距離　2401～が長距離,springgreen
19:35:40,￥500,￥500,UCD4TGtEWMq5Ip8-U7aYLQgw,ガンブラ,１マイル1600mってアメリカの距離の単位のことですよ。,springgreen
19:35:52,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,今仕事終わりましta…_かかか会長がウマ娘しteるうううう！！！,cyan
19:36:17,￥100,￥100,UC3FJD4vuUczlgiuj19r2bPA,mimuraF,_,blue
19:36:35,￥500,￥500,UCp4oHc9FeiUkgs_yNkhyvtA,アマティ,大丈夫適当にやっても楽しい,springgreen
19:37:05,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,ミホノブルボンは、「作戦が逃げ」で距離は「中距離」「長距離」なので、それにあったサポートを選ぶ,cyan
19:37:40,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,ウマ娘によってそれぞれ得意な距離があるんですよ,cyan
19:40:35,￥500,￥500,UC4YuzFTAYz9gxC0ZbRMUTGA,yusashi_007,会長、頑張ってください！！,springgreen
19:47:10,￥200,￥200,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,馬耳ついてる会長もかわいい,cyan
19:51:21,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,並走してたスズカ育成おわた、上振れなかったから更新されず,cyan
19:54:50,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,とりあえず好きにやりな！！！,cyan
19:58:41,NT$75.00,￥286,UCeSSb8xxsFjs7-fv1qqSBmA,チーダウミミマオマウ咪咪貓貓,_,springgreen
20:00:01,NT$80.00,￥306,UCAzduolx1KSgQpOUQSUCp2g,Brian_Peng,HI_coco,_did_you_watch_the_holoEN_6months_collab?,springgreen
20:01:28,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,馬場のにおいはわかるなぁ日によってやっぱり芝のにおいが違う,cyan
20:05:57,￥500,￥500,UCI7W4uiPs40LiE2sDxQQvyA,青々青,会長！右上にたずなさんのアイコンでヒントってあるので押したらアドバイスもらえますよ！,springgreen
20:06:01,￥500,￥500,UCD4TGtEWMq5Ip8-U7aYLQgw,ガンブラ,賢さはレース運びの上手さやスキルの発動、スタミナの消耗を抑えるなどの効果があります。,springgreen
20:06:14,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,ビックリマーク大事やでスキル取る選択肢が増え鵜,cyan
20:10:42,NT$75.00,￥286,UCiJAzictBtIOom9RnJKCFjg,Hakua,ウマ娘MIXドラゴン娘＝ダブルかわいい,springgreen
20:19:54,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,Bless_you,springgreen
20:20:02,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,お大事に,springgreen
20:20:03,￥610,￥610,UC64WOK6WfD3OfSEYBz6RkZw,しげはる,くしゃみ助かる,springgreen
20:20:04,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,くしゃみ助かる♪,cyan
20:20:05,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,くしゃみ確定ガチャ助かる,springgreen
20:20:07,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,たすかる,cyan
20:20:18,￥500,￥500,UC5Yng4zwhvtrJSenHh78ROQ,sasumata,くしゃみ助かる代,springgreen
20:20:12,￥200,￥200,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,くしゃみたすかる,cyan
20:20:13,￥500,￥500,UCRtve-2IOZvOVETD7tv4yOg,fores,くしゃみ助かる,springgreen
20:20:14,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,Super_bless_you,cyan
20:20:16,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,くしゃみ代,cyan
20:20:26,￥500,￥500,UCXvHG1QkJr9x6xFoe3ORjow,うちち,くしゃみ助かる,springgreen
20:20:30,￥200,￥200,UCCbHEm657TomTqWiVhTB7bQ,水倉げいん,くしゃみ代,cyan
20:20:38,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,bless_you,cyan
20:20:50,￥500,￥500,UCZCi6obtAPk3Ua0EZLTOENw,kuromi_channel,くしゃみ代,springgreen
20:23:07,￥12,000,￥12000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,red
20:24:34,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,エロ本下から覗く中学生かよ,cyan
20:25:04,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,ココおじ爆誕,cyan
20:25:49,￥200,￥200,UC_MLJOt5g957PBS4i8N4DVQ,鬼龍院瀬戸,_,cyan
20:26:13,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,ガンダムじゃねぇか！！！！,cyan
20:26:37,R$5.00,￥94,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,Funds_for_the_Kiryu_stable,springgreen
20:27:35,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,ココミホ...そういうのもあるのか,springgreen
20:33:44,￥610,￥610,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,あったけぇ,springgreen
20:36:36,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ココシコ許可願います！,springgreen
20:41:19,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
20:41:52,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,金っ！,cyan
20:42:03,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,愚か愚か,cyan
