21:04:24,￥500,￥500,UCm_hCLAPCoJDpejbMnRqlKw,おいなりせんせー,ミニオンズだー！バナナとお茶代置いておきまーす！,springgreen
21:05:32,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,バナナとお,springgreen
21:05:41,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,毎週の楽しみ白上ロードショー助かる！,cyan
21:05:51,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,同時視聴のお供にドリンク代,springgreen
21:06:04,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,​BANANAーー,springgreen
21:06:21,NT$75.00,￥286,UCaVHZbxTerSE-W_F0Fbj-dQ,Ma_Shiro,_,springgreen
21:06:25,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,こーんばんは〜！バナナ代！初見楽しみー！,springgreen
21:06:45,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,今週の白上ロードショー助かる！,springgreen
21:06:40,￥500,￥500,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,バナナ一房どうぞ,springgreen
21:06:46,￥500,￥500,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,同時視聴の茶…献上致す,springgreen
21:06:49,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,同時視聴のお供にお茶どうぞ～,cyan
21:06:52,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,金曜日を楽しみにしてた！！！BNANA-----！！！,springgreen
21:06:53,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,同時視聴のおともに,springgreen
21:06:58,￥500,￥500,UCv_sB4E3BwB1J_f6hcpFMkw,ありゅ,誕生日に同時視聴やったー！プリンアラモード食べながら観ます✨,springgreen
21:07:10,￥200,￥200,UCKXriV6od62O2T3c6lg2GKA,Seabooks[シーブックス],ミニオンズ初見だから楽しみ！,cyan
21:07:22,￥900,￥900,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,同時視聴のお供にお茶どぞ♪,springgreen
21:07:27,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,バナナとお,springgreen
21:07:28,￥500,￥500,UC1rL_puP_wxu5vzAf8jyhNQ,フォレスト021,バナナ代,springgreen
21:07:43,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,白上ロードショー、ミニオンズ楽しみ✨,springgreen
21:08:04,NT$300.00,￥1147,UCAomAaO89O4qoxayoc-kkBQ,時をかける猫,_,darkorange
21:07:55,NT$75.00,￥286,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,楽しみな映画の時間じゃい！,springgreen
21:08:10,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,ミニオンズ初見楽しみー！,cyan
21:08:42,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,BA_NA_NA_,springgreen
21:08:58,PHP125.00,￥274,UCyoCOyOfEuhhnjjmxqH2seQ,Soldat_Joe_「ソルダート・ジョー」,ミニオンズ初見です。,springgreen
21:09:01,NT$150.00,￥573,UCiiUiG1iSAz5Pip5Qn1m4aQ,なぞなぞ仮面,_,gold
21:09:07,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,同時視聴きちゃ！！！,springgreen
21:09:10,￥2,000,￥2000,UCppZsHLGAnI-51q6VPA5ilg,ミヤビ,ミニオンズ初見楽しみ！！機会をくれたフブちゃんに感謝！！,darkorange
21:10:19,￥610,￥610,UCPJgh0lzbKrm2-_F_OmE4WQ,夢宮氷花,何気にミニオンズ初見だから楽しみ！,springgreen
21:11:00,NT$170.00,￥650,UCBQ_C6XI43wdtgQhICYDmwA,J06qu6,Yeah！_同時視聽Minions_🦊🌽,springgreen
21:33:59,￥500,￥500,UCYGbr-YHE42zq1Ul35jibRA,吾輩は猫である、名前はジョン・ドゥ,この強盗一家のお母さんの吹き替えは鬼滅の刃の主題歌などで有名なLiSAさんです,springgreen
22:36:02,￥500,￥500,UC8uHWpTLyO1J0ansVs_pVsA,狐大福,面白かった！,springgreen
22:36:27,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,キングボーーブ👑,cyan
22:36:16,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,はじめて見たけど茶目っ気に満ちて可愛くてめっちゃ面白ったですｗ音楽のセンスも良き！,springgreen
22:36:52,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,thank_you_for_the_movie_queen_fubuki!_👑,cyan
22:37:15,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,初めてみたけど面白かったー！ミニオンズみんなかわいい,springgreen
22:37:38,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,面白かった～,cyan
22:38:46,￥200,￥200,UCM4sKda-02uQq8c09LhTbaw,さちどりー,初視聴で楽しかったー。シリーズ観たくなった。,cyan
22:38:52,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,自分もミニオンやグルー好きだから、一緒に見れてよかった〜！可愛くて面白いからほんと癒された！,cyan
22:39:03,HK$25.00,￥344,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,面白かった♪,springgreen
22:39:39,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Thanks_for_watchalong,gold
22:39:45,￥1,000,￥1000,UCsS_hK3OWzkhXuQzv8Wdh_g,レムリナ.レイテ,かわいく愉快なお話で楽しかったです♪　,gold
22:39:55,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,初見ではないですがミニオンズ面白かった！新作も是非見てみたい作品！ﾊﾞﾅﾅｰ,cyan
22:39:56,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,同時視聴おつ🌽でした～初見だったけどコミカルで面白かった～！！,cyan
22:40:11,HK$25.00,￥344,UCtaZgi52JfVoKUmU0T3YCOg,Kinney_Lau,Minions_is_a_very_funny_movie!_Minions_are_so_cute!_Really_happy_to_watch_it_with_you,_Fubuki!_Banana~~~,springgreen
22:40:25,￥500,￥500,UCPZy-F4euuTjBonJu6pR3xg,テレビ屋ベンチマン,皆で観れて楽しかったぜ！,springgreen
22:40:27,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,ミニオンシリーズは定期的に見たくなるね！,springgreen
22:40:36,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,初めて見たけど面白かった！,cyan
22:40:40,￥500,￥500,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,ミニオンズはじめて見ましたが、いろいろな映画が知れてありがたいでっす！,springgreen
22:40:41,￥500,￥500,UC1rL_puP_wxu5vzAf8jyhNQ,フォレスト021,面白かった！同時視聴できてよかった！,springgreen
22:40:54,￥500,￥500,UCngMg1vuwfWPB2nDxVd8Mgw,桐山葉月,バナナは報酬に入りますか？,springgreen
22:40:54,￥1,000,￥1000,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,_,gold
22:40:56,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,We_are_Fubuki's_Minions!_🍌,cyan
22:40:58,￥200,￥200,UCjLxjKo6KoLv7F0uSc8fFAw,Cougar[クーガ],全く見ないジャンルだったので同時視聴感謝！楽しかった！,cyan
22:40:59,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,おつ🌽でした！そういえばヴェノム２はアメリカでの公開が延期されてしまいましたねぇ…,cyan
22:41:01,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],すっごい楽しかった！フブちゃんと見るまで、映画から離れてたから一緒に楽しめて本当に嬉しい！,springgreen
22:41:05,￥200,￥200,UCLIU-X630BgzKyyaVQH5yqQ,月海,楽しかった！,cyan
22:41:07,NT$100.00,￥382,UCbqf9_vEWCKgN0SmT5JJMRg,Zonlin,Banana!Banana!🍌🍌,springgreen
22:41:11,￥250,￥250,UC4exYCxyde-XZWEuCtg2sBA,つっちー,同時視聴出来て良かったー！久々に見たけどやっぱりミニオンズ面白いw,cyan
22:41:33,￥500,￥500,UCXDXCL43NnbuT1BsjZBCaBA,Mr_JD,初スパです、皆で見れて楽しかったよ！！,springgreen
22:41:34,$10.00,￥1068,UCQD-5FbIX93kUvzGEPaQEDg,MrABKOne,Missed_the_stream_but_will_watch_the_VOD._Thank_you!,gold
22:41:56,CA$10.00,￥843,UCCFF2IDj6gmKSkld8IufbUg,Merpperoni,Banana,gold
22:42:12,￥200,￥200,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,ﾅｶﾏｰ,cyan
22:42:16,NT$33.00,￥126,UC006qZW77s6iv6KHeUcidpA,シロちゃん,_,blue
22:42:25,￥500,￥500,UCDNyRAj-S9nLqenoHa0DVoQ,えるどら,同時視聴おつかれさまでした～,springgreen
22:42:49,₩5,000,￥475,UCprsxcAD9aaXpBVCR9cZnkg,Raven,フブキちゃんのおかげで初めてミニオンズを見ることになって光栄でした。_おかげさまでミニオンズに興味ができました！Thanks_FBKING!,springgreen
