19:47:29,￥50,000,￥50000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,配信まで時間があるので、ちょっとそこまで行ってきます。また会いましょう！,red
19:47:31,￥50,000,￥50000,UCsMgAS9Fes-xF_bdmZCmdLw,みよ,せんちょーノシ,red
19:59:14,￥10,000,￥10000,UCLOuDtGiBXoCaIah7Nq3g8g,こるしか,遅ればせながら誕生日記念ボイス購入させていただきました。耳がとても幸せになりました、ありがとうございます！最近は船長の配信の時間に中々合いませんでしたが、今日は一緒に晩酌の楽しい時間を過ごさせてもらいますね。それと非常に遅れてしまいましたが、お誕生日と活動一周年おめでとうございます、これからも一番の推しとして応援させて頂きます！,red
20:00:52,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,くささい代,springgreen
20:00:57,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,今日はちゃんと耳鼻科に行けましたか？うっかり二度寝とかして行きそびれてないかとても心配です。船長の歌が大好きなので、喉を大切にご自愛ください。杞憂船員より。,springgreen
20:01:46,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,酒でめちゃめちゃになり代,springgreen
20:02:02,￥500,￥500,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,久しぶりのよっぱっぱ船長観れるの助かるラスカル,springgreen
20:03:01,￥500,￥500,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,これを楽しみに仕事してきた,springgreen
20:03:11,￥500,￥500,UCpkGaJp96cCbhaQQ9X_HN5w,あかずきん,ぬるぬるくささい,springgreen
20:04:11,￥500,￥500,UC6zzwSSs7_lVpEBoP0LTBWQ,マテ茶,昨日のテスト配信見れなかったので、こっちでスパチャ投げます！！ホロアプリ本当におめでとうございます！！これからも最高にかわいいマリン船長の配信を楽しみにしてます！！,springgreen
20:04:20,￥500,￥500,UCV5wFN6FPPNCeM9MIq49qTA,オースチン・ローバー・てんまたん,５４万人おめでとう!!!,springgreen
20:04:38,￥200,￥200,UCCC-m78ZRMRCZUJqK7KQKnw,隣人S,Ahoy!,cyan
20:04:56,￥610,￥610,UCMppIh8GP-C4ZufLmaZhTtQ,ギャングキャット,はい、かわいい,springgreen
20:05:00,￥500,￥500,UCTEfEhtdm1sidXL41dkYJJg,荒野沖,Ａｈｏｙ！,springgreen
20:05:02,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,さよならAirServer代,springgreen
20:05:24,￥500,￥500,UCSLMLohvoQx1nF7YVkfh29A,宝鐘海賊団の赤い彗星Casval_Rem,鼻声助かる,springgreen
20:05:42,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,仕事中だけど飲んじゃうんだワ！乾杯！！,springgreen
20:05:44,￥500,￥500,UCQfBZgFDzFuErdFdGSo1RuQ,チコリー,かわいいね,springgreen
20:05:45,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,Airserverよさようなら,cyan
20:05:47,￥500,￥500,UCvRyGeMePbXNTXDinVb9dbQ,乾誠治,船長エアサーバー卒業して更にお綺麗になったんだ,springgreen
20:05:48,￥610,￥610,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,ぬるぬる船長かわいい代,springgreen
20:05:49,￥500,￥500,UCsNxYct3O2jEXsm6XpqFaTA,mimi,エアサーバー卒業おめでとう！,springgreen
20:05:59,￥500,￥500,UCJQHRY29GJPofBTJSCbUrJQ,剣桂,船長、ホロアプリへの移行、おめでとうございま～っす！！＼(^o^)／,springgreen
20:05:53,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,ぬるぬるだぁ,cyan
20:06:01,￥500,￥500,UCJjuCQw_P9En6pgpCXG9ZpQ,珍獣チーター,Ahoy！,springgreen
20:06:14,￥500,￥500,UC5UMAmtu2-ZQma5SfsUijjA,ゆー/あんだーばー/れいん,船長がぬるぬるでかわいい代,springgreen
20:06:02,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長の尊顔がくっきり鮮明に！,gold
