14:51:18,￥6,000,￥6000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,リアタイ出来ないので、フライング60万登録達成おめでとうございます！🎉,magenta
14:52:05,￥6,000,￥6000,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,くっ！今から仕事で見れぬ！！なので先におめでとうって言っておくね！おめでとう！！！,magenta
14:53:41,￥6,000,￥6000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,仕事で立ち会えないのでお祝いおいていきます、目指せ100万人！,magenta
15:02:32,￥610,￥610,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,おめでとうございます！（前払い）アーカイブでみます。,springgreen
15:03:21,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],フェイント……だと？！,cyan
15:03:49,￥500,￥500,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,gift_for_you,springgreen
15:03:57,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
15:03:47,￥600,￥600,UCrU9q7kA3CHCGT2EQ1u5hpw,姓名,_,springgreen
15:04:20,￥600,￥600,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,フライングだけど60万人おめでとうございます！,springgreen
15:04:21,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,happy_happy_joy_joy,springgreen
15:04:30,ARS50.00,￥59,UCCrtHoXhs3ft5bM2W5IbQjw,Stroimex,"I_found_you..._KIRYU-CHAN!!!"_-Majima,springgreen
15:04:44,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,え、おめ…おめ…,cyan
15:04:44,￥610,￥610,UCc5cR97nOyOX_jR8YodA_Kw,コアラがおう,登録者稼ぎたいので登録してるけど１００回くらい押しときますね,springgreen
15:04:58,SGD5.00,￥400,UCZhWKCkyVhy-1Hy0Cw8JpOw,DTばか,頑張って会長!!ほんとに近い,springgreen
15:05:12,$2.00,￥213,UCvOpJxwCJsiJArnCojYHkQg,DarthBobCat,Congratulations!_Proud_coco_simpm,cyan
15:05:20,￥500,￥500,UCm_gh_za61rY8a89FqrD40g,DoJ,100万人おめでとう！,springgreen
15:05:20,£5.00,￥741,UC5oJ25KlcLvroSdqFCnLF8A,Tharja-iBW,you_might_get_along_with_the_Hololive_English_Myth_group,_they're_all_mythical_beings_like_you_and_they_speak_english.,springgreen
15:05:47,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,おめでt,cyan
15:05:38,￥250,￥250,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,60,cyan
15:05:50,￥610,￥610,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,めでてぇ！,springgreen
15:05:53,￥370,￥370,UCfh5GhDqn3dRYVvTgmZ1Z0A,ごぼう職人,60,cyan
15:05:56,￥500,￥500,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,60万人おめでとうございます会長！！！！！🎂🎉,springgreen
15:05:58,￥500,￥500,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,おめでとうございます！！！！！！ガチ恋できないけど,springgreen
15:06:00,￥500,￥500,UCxGkQMvmXWj3nh9U0Q72VIw,炬燵,_,springgreen
15:06:19,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,60万人おめでt,cyan
15:06:17,￥600,￥600,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,会長おめでとうございます！,springgreen
15:06:08,￥6,000,￥6000,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,登録者60万おめでとうございます！,magenta
15:06:19,￥600,￥600,UCutCHJlVE_JP3p6NM00oaug,こうぽん,60万人おめでとう！！！！！,springgreen
15:06:12,$6.66,￥711,UCRuWvem0e4cXCH7-PdRFq6A,⟬OVERSEAS_FAN⟭,_,springgreen
15:06:15,$5.00,￥534,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,60万人おめでとうございます！最推しやで！！,springgreen
15:06:17,￥2,000,￥2000,UClFJLVf-GrEjvU5cka-XpwA,むらさめ,60万人達成おめでとうございます！🎉🎉🎊🎊,darkorange
15:06:17,$6.00,￥641,UCyBdYYiwDBi30XyZ9O-nRkQ,Stone_Panda,Congratulations_会長！,springgreen
15:06:29,HK$50.00,￥688,UCvV0l9JCD3-mchm8-A9J6Eg,レア月,60万人おめでとうございます,gold
15:06:20,$10.00,￥1068,UCNEB6oJoKSsx_ZofePJIxrQ,watanabe_yohane,Congrats!!!!!!!!,gold
15:06:39,￥1,000,￥1000,UCxdwHsy3vTrBmaPJz7fE3Jg,noru_Foru,60万人おめでとうございます。,gold
15:06:22,PHP250.00,￥549,UCHeP4QSPy_t7b9VNVPjkU6g,TwistedPencils,CONGRATULATIONS_AMERICAN_HIPS!_YOU_DESERVE_IT!,gold
15:06:23,￥500,￥500,UC0v75PjedDKF00z9IbTwBpQ,うまうま,６０万人達成おめでとうございます,springgreen
15:06:23,￥600,￥600,UCC693FifskmD-q1D3j_aE6w,カーバンクル,60万人おめでとう!!!!!!,springgreen
15:06:32,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,会長60万人おめでとー🎉,cyan
15:06:38,￥500,￥500,UCFqJq_hNTRI_FMyeYbi1I-g,kugutsu,60万人おめでとう（ガチ恋ではない）,springgreen
15:06:38,￥500,￥500,UC4tmgA_czQPmvzoAmPUv2Ag,HAL,60万人おめでとおおおおおおおおおおおおおおおおおおおお,springgreen
15:06:37,￥600,￥600,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,おめでとおおおおおおお！！,springgreen
15:06:29,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,おめでとう！,cyan
15:06:28,￥600,￥600,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,会長おめでたああああああああああああああああ,springgreen
15:06:29,A$20.00,￥1658,UCAwvdu7A8XhhsG5PRmPyKcg,MrQuackcorn,CONGRATULATIONS_COCO!!!,darkorange
15:06:29,￥610,￥610,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,きちゃああああああ,springgreen
15:06:30,CA$2.00,￥168,UCg3ACBKpX6U693kMpXaXYLg,TheDinoflagellate,Keep_being_awesome_Coco!_Congratulations_on_600k!!,cyan
15:06:31,￥6,100,￥6100,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,おめでとう,magenta
15:06:32,R$5.00,￥94,UC0x-tgRsyfpQxZoM2MA8e1w,Gabriel_Kronos,６０万おめでとう！,springgreen
15:06:32,￥600,￥600,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,60万人おめでとうございます会長！！！,springgreen
15:06:33,￥1,000,￥1000,UCy9N6vKgFggkbPbjx3nS8jA,MGR,おめでとうございます！！！,gold
15:06:43,£5.00,￥741,UC3o_T5FKd3_thUF-9JLMMgQ,19Furien91,Congratulations!,springgreen
15:06:33,￥500,￥500,UCFa2wFwzRWUbj4AEIJljMOQ,怠井雲丹【うに】,60万人おめでとう！！！,springgreen
15:06:34,￥250,￥250,UCQ3esw6q8SjrPq0ScB9MRqQ,ハル,おめでとう！！！！,cyan
15:06:34,￥610,￥610,UCL3t_kYvMkouoZVgBiXyfJw,黒い助平,おめでとう,springgreen
15:06:34,￥500,￥500,UCpSHmnaUMX0b4iE9W5J8fCg,にじ,60万人おめでとうございます！,springgreen
15:06:35,￥2,000,￥2000,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,60万人おめでとう！！！,darkorange
15:06:47,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],60万人おめでとうございます！！！,cyan
15:06:35,￥10,000,￥10000,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,60万たつのこおめでと～～🎉,red
15:06:35,CA$6.00,￥505,UCMowzg2RM7jNh2yQPFQS0Uw,ninisan,lets_gooooo!!,springgreen
15:06:36,￥200,￥200,UCkjc7QGVYDVIafBEk8uCVvg,くろっち,60万人おめでとう！,cyan
15:06:44,CA$20.00,￥1686,UCvGo0p02rnal5aHOW--yJSw,sope,CONGRATS_KAICHOU,darkorange
15:06:46,￥250,￥250,UCADstqtIkPmfcLzp5Zb8mBA,木下秀吉,_,cyan
15:06:37,￥1,220,￥1220,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,おめでとう！！,gold
15:06:38,￥500,￥500,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,60万人おめでとうございます！！！会長最高！！！,springgreen
15:06:38,￥200,￥200,UC6ZJXFhGXmG-qcCOsV8mK9g,醤油バッタさん,60万人おめでとう！,cyan
15:06:40,￥10,000,￥10000,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,60万人おめでとう！！！！！！,red
15:06:41,$20.00,￥2136,UCoEs8q1wVbOsTsnkw49uP8w,ウィル,Congratulations_on_600k!_おめでとう！,darkorange
15:07:03,￥200,￥200,UCjrsMC7fuxmUM5HL0WrMWDA,MaruMaru,60万人おめでとう！！,cyan
15:06:55,￥600,￥600,UCrZfeAYTrnxaS-n7fsw0kjQ,からあげ★レモン,60万人おめでとう会長おおおお！！,springgreen
15:06:42,$6.00,￥641,UC3IiHVSdWpPAkh4HaUx0XwQ,なつなす,６０万人おめでとう,springgreen
15:06:43,NZ$5.00,￥387,UChYffvXQxiDmjdmg8EfRs8A,Nico_n,coco_hype,springgreen
15:07:03,￥500,￥500,UCYjmcv_8NB0fncRCDhXd_uw,ボンらいず,60万人おめでとーーーーー！,springgreen
15:06:46,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,60万人達成おめでとう！！！！愛してんでぇ・・・,cyan
15:06:46,$4.99,￥533,UCvajQiwhN7lnAyx2oF_A78Q,Kafka_on_the_Shore,60万おめでとう！,springgreen
15:06:59,￥600,￥600,UC5XYMMIXBS7C_T-5l9vwHKA,土佐戌,60万人おめでとうございます！,springgreen
