13:06:18,￥1,000,￥1000,UCEXREi7XW70LmIMcE2L4r2Q,摩擦,はろ〜ぼ〜,gold
13:08:06,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,遅れた、はろーぼー！,cyan
13:14:43,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-,はろーぼー！ちゃんぽん祈願！！,cyan
13:42:30,$2.00,￥213,UCYqY4wgK7ptiSajFHxEBKFg,Vortex_Porkchop,Can_you_please_say_Ara_Ara,cyan
13:57:12,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,アイムストロング金バック代,cyan
14:18:12,￥610,￥610,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,お仕事戻ります、耳だけ置いとくんで頑張ってくだせい,springgreen
14:44:53,￥200,￥200,UCuLeiPvPb5mPBJNq60LcCLw,ちゃんうー,ゴールドまでは入場料が安いのでフルポになるまで戦って戦闘の練習をした方がプラチナ行ったとき楽ですよ,cyan
15:02:06,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-,これからバイトがあるので此にて御免。ちゃんぽんファイ,cyan
15:29:55,￥500,￥500,UC_PanPIrk2F5T02GdyC94AA,luftgるふと,おめっとおおお,springgreen
15:29:58,￥500,￥500,UCgYPlCDlmbo--U8uct0V0ag,第3総務委員会,ナイスチャンピオン！,springgreen
15:30:10,￥200,￥200,UCA_OHRd0-zmpvQ5RY5DM0-w,健やかではない,ちゃんぽん,cyan
15:30:17,￥500,￥500,UClfkvAXj0cSsPEHJkdLhSMw,kiriya,ちゃんぽん代。GG,springgreen
15:30:29,$10.00,￥1068,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,ナイス！！！！ちゃんぽんおめでとうーーーつよつよ！！！,gold
15:30:33,￥1,000,￥1000,UC284QePk2DwktcnbWKP9Bkw,立退木不法,見ごたえあった！！やったぜ。,gold
15:30:41,￥500,￥500,UCK13gqQMPwlq07lLz_6avbw,HERI,_,springgreen
15:30:43,￥200,￥200,UCXhi-at3UobgT68kXV_fFlw,ツトツト,ちゃんぽんおめでとう！,cyan
15:31:06,￥685,￥685,UCua0fUAIamepveCwtzasvTA,SSM[ススム],ライフラアプデが効いてた！ナイスちゃんぽん！GG,springgreen
