12:59:15,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,らら～いおん！あれください,cyan
13:00:53,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,マシュマロの大葉巻き一丁,cyan
13:01:07,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,​ららーいおん🌿_サムネ癒される,springgreen
13:01:34,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,らら～いおん♬♬♬♬♬♬,cyan
13:01:58,￥200,￥200,UCKTd3mO4h9m5Z2XeTH96Mmg,ユージサン,ららーいおん🌿ららーいおん🌿ねーね🥟にがおがお🦁ららーいおん🌿,cyan
13:01:47,￥200,￥200,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,ららーいおん♪,cyan
13:01:54,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,俺は12時過ぎに起きたからししろんがマシュマロ食べてるの見ながら昼飯食べる(。･ω･),springgreen
13:01:54,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,ららーいおん,cyan
13:02:03,A$5.00,￥414,UCmwYVJYKzoVsiyzs1DXh4tg,[SSRB]_ijapacarnyafure,good_afternoon_from_australia_o7,springgreen
13:02:07,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ららーいおん🌿今日も可愛い！,cyan
13:02:10,￥500,￥500,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,ららーいおん〜,springgreen
13:02:39,COP10,000.00,￥292,UCbTiFekOzHzc1X3hu5NupcQ,Kimo,LOVE_YOU,_ADIDAS_LION!!!!_,springgreen
13:02:41,￥200,￥200,UCtadtCl7-345TloipwXF5kg,しいぺ,🔥マシュマロ🔥,cyan
13:02:48,NT$75.00,￥286,UCeKMLThgBqHgjG2o7hgITVw,アンラヴェル,ららいーおん🌿今日も癒やされた🥰,springgreen
13:02:34,￥610,￥610,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],本日のさわやかな目覚め,springgreen
13:02:56,MX$50.00,￥257,UCNcJAWTd80SrrdQAqfFO8DQ,Dipul,Hi_Botan_😀,springgreen
13:03:41,￥1,000,￥1000,UCQSKQzlMbxezvtYLzOGrXDQ,ザイ,ららーいおん！マシュマロ送りたかったけど、仕事で送れなかったのが残念(´・ω・｀),gold
13:04:07,$5.00,￥534,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,hi_botan,springgreen
13:04:01,$2.00,￥213,UCL-i9L_2TF7c06hYMVf-ijA,itsjusttuez,yaaaay,cyan
13:04:11,$2.99,￥319,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],It’s_marshmallow_Lion_Hour!_🌿🌿,cyan
13:04:32,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,大葉買います,cyan
13:04:38,￥200,￥200,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,大葉ください,cyan
13:04:45,CA$2.00,￥168,UC0d58mY94MRYGQ4Fus_lLDQ,ShioManju_/_塩饅頭,La_Lion~_Which_country_do_you_want_to_visit?,cyan
13:04:48,COP10,000.00,￥292,UCbTiFekOzHzc1X3hu5NupcQ,Kimo,LA_LION!,springgreen
13:04:50,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,急いで発注しなきゃ,springgreen
13:05:03,$4.99,￥533,UC5PKPBMDlHmE-WsUPIEJpUw,DestinII_Aiko,ららーいおん！毎回生放送で見ていて、本当にめっちゃかわいい!毎日元気にしてくれてありがとう!,springgreen
13:05:08,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,大葉買います！,cyan
13:05:10,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,大葉これは買いだわください,cyan
13:05:11,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,買った,springgreen
13:05:17,￥130,￥130,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,_,blue
13:05:40,￥260,￥260,UCeiwoKLprXlAWn4GQ09ySrQ,雪白あるば,大葉2000枚下さい,cyan
13:05:51,￥500,￥500,UC2qCRLSX60nJ6bX73kTAoUQ,popwords,test,springgreen
13:06:27,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,ログインボーナス_スパチャテスト,cyan
13:06:37,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ししろんお昼食べましたか？_私はまだなので🌿乗せた冷奴ください🦁,cyan
13:07:35,$1.99,￥212,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Shishiron_Yoshi_Yoshi!_La_Lion~_🌿🌿,cyan
13:07:46,$5.00,￥534,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,こんばんは~,springgreen
13:08:22,CLP1,000,￥147,UCgGNAcX1g1HWGp4t40OqwNQ,l_khairos__l,hi_botan,you_can_say_"pancho_you_are_the_best",cyan
13:09:03,￥490,￥490,UCBQOqp5FvTu3grEd1S9ePcw,シクロブタン,焼きマシュマロください,cyan
13:09:46,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,休憩時間終わっちゃったので、後からアーカイブをチャックします❗,cyan
13:12:49,￥490,￥490,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,マシュマロ（っ'-')╮=͟͟͞͞,cyan
13:13:25,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,遅れた💦💦アーカイブで堪忍してな🙇,cyan
13:13:33,￥490,￥490,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,履歴書代,cyan
13:14:07,CLP1,000,￥147,UCleAlFvPFYO3gU2lp5bjAJg,Moi,あなたはconshetumare_を言うことができますか,_すみません、私の悪い英語,_わたしは,cyan
13:16:43,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ししろんママァァァァァ！！！,cyan
13:16:38,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,ナイスよちよち脳が溶けた,cyan
13:17:25,￥200,￥200,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,ぼたんママは私のママになてくれた女性だ！,cyan
13:21:19,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],ししろーん、今日の大葉代よ～,springgreen
13:21:26,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,宿題頑張ってください,springgreen
