20:01:55,￥1,000,￥1000,UCG7B2aD3C5bg8KIhzxPfzKQ,金色世界,ぺこちゃん、エペやるとかまじか！楽しみすぎる,gold
20:02:08,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,_,cyan
20:02:28,￥500,￥500,UCB_dRlo3UjWOl_fg5lt7NKQ,Clip,_,springgreen
20:02:45,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,兎田がAPEX！？珍しいぺこなぁ、がんばるぺこ,cyan
20:03:21,￥200,￥200,UC_1URizKweNDoG3XVPmQZvg,メか,_,cyan
20:04:13,￥500,￥500,UCJUSLPTiqTZXcfxZ4_7k9ag,misfit_13,APEXがんばって！,springgreen
20:04:34,€5.00,￥642,UCNla4_QcGsyfYI4BGR2AU7w,ハーゼ,懐かしい！ワクワク,springgreen
20:04:48,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,こんぺこー,springgreen
20:05:03,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
20:05:04,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,こんぺこ～　つよつよチャンピオン期待！,cyan
20:05:01,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,ちゃんぽん代です,springgreen
20:05:28,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,久しぶりのFPS楽しみ！,springgreen
20:05:32,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,98万人おめぺこー！ちゃんぽん期待！,gold
20:05:21,￥370,￥370,UCbsj1nzTsCv6O2pPiet1ZKQ,絵描き八雲サン,一緒に戦いたいペコ,cyan
20:05:22,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,Konpeko!_~,springgreen
20:05:25,￥500,￥500,UCPnlaVZAEq0LScekjchKqLw,MOTHERSHIP,えぺうれしい,springgreen
20:05:34,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,久しぶりのAPEX配信楽しみぺこ！今日もチャンピオンを目指す,springgreen
20:05:39,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,目指せちゃんぽん！,springgreen
20:05:55,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,98万人おめぺこ！,springgreen
20:05:45,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,​APEXだあああああああああああああああ,springgreen
20:05:56,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,こんぺこー！98万人おめぺこです！,cyan
20:06:11,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,つよつよエイムみせてくれ！,cyan
20:06:06,￥10,000,￥10000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,98万人おめぺこ～！あと2万だね！！pekomoon最高だったぺこ～！つよぺこエイム見たいっ！！,red
20:06:17,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,それ長じゃないですか,cyan
20:06:23,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,９８万人おめでとう！年内に１００万人も目指せるぺこ,springgreen
20:06:42,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,草,cyan
20:06:28,￥500,￥500,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,98万人おめでとうございます,springgreen
20:06:54,￥500,￥500,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,98万人おめでとう🎉,springgreen
20:06:55,$5.00,￥534,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,FPS_Rabbit,springgreen
20:07:31,￥1,220,￥1220,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,長のAPEXは初めて見ます。楽しみぺこ‼︎,gold
20:07:48,￥610,￥610,UCABkoTBK1B0zxjlVRR_PkKg,塾長,こんぺこ〜FPS楽しみ！頑張って‼︎,springgreen
20:08:11,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,98万人おめでとうぺこ,cyan
20:08:43,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
20:09:50,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,いっぱい勝って欲しいな,cyan
20:09:43,￥500,￥500,UCIJQal9rcQWVGRPBp1gw1wA,ちよ,ぺこちゃんのapex見たいなって思ってました！目指せちゃんぽん,springgreen
20:09:44,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,98万人おめぺこー,gold
20:10:15,￥250,￥250,UCPfUYatplr2N-r7JatC4CQw,手ミーみせ,呼んだかしら？,cyan
20:10:28,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
