23:59:05,￥610,￥610,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
00:00:03,￥490,￥490,UCFLwxYbueJd9V0rwfdIL9Qw,戦争と平和の剣_めそっぷ,お茶ですー,cyan
00:00:14,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,勾玉集めがんばれー！,springgreen
00:01:21,￥200,￥200,UCn_QIoJ0BLymLRcN3_UoQXQ,AR._/_彩咲あーる,🌽ばんは！,cyan
00:01:26,￥200,￥200,UCW9vfoPB7hc-lmtg4PL0OKQ,モモ,勾玉集めファイトじゃーい！,cyan
00:01:26,￥250,￥250,UCOhMY-24TkQgRiB3KEnLQ6w,hisui,お茶代です！,cyan
00:01:29,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,さっきの配信とても参考になりました～。いろいろ学べて感謝です,springgreen
00:01:53,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,おかえりなさい,cyan
00:01:53,￥250,￥250,UCtLNFnJX5uB7x-hZsk_Mpbg,たけのこ茶,お茶代です！,cyan
00:02:05,￥500,￥500,UC-hPusLyzsyIyklN6Vs_m_g,苫澤正樹,深夜の狭山茶代です,springgreen
00:02:11,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,勾玉集め頑張れー,cyan
00:02:38,￥250,￥250,UCU5wU5875biSvk6VInP4BqA,紅狐コバ,頑張ってください！！お茶じゃい,cyan
00:03:04,￥500,￥500,UCkjdS_yQENKN6aty381pkcw,うつきの,案件見られなかったお茶代（そっ,springgreen
00:03:15,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,茶ァ！,cyan
00:03:41,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,お茶代でーす！,springgreen
00:03:59,￥200,￥200,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶じゃいっ！,cyan
00:04:14,￥500,￥500,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,先の放送分も含めてのお茶代,springgreen
00:06:09,￥500,￥500,UC7F_qnxakw-1fsj1exPmksw,yomi__osho,深夜も配信ありがとうございます。初お茶です。,springgreen
00:06:29,￥200,￥200,UC8KEL7fw6K92O19aSJEceuA,溟,お茶代ですの…(_¯꒳¯_)眠…。,cyan
00:06:55,￥250,￥250,UCwRvj33w_A63egR7gUJxvgg,カジ_Mk-VI,お狐様の祟りじゃ〜,cyan
00:10:36,￥250,￥250,UCn65tLyTjLPeRVSImD1k1kQ,たぬき屋_ホロライブ切り抜き,そろそろ寝ます。おやすみ,cyan
00:26:34,￥200,￥200,UCtbjv8jTg7rX8FSj0cYz0HA,影打,お茶のんで頑張って～,cyan
00:31:10,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,影廊くらいの怖さなら見れるから助かる,cyan
00:32:24,￥250,￥250,UCK3VZzXyc2JuIfjSlSHZMiw,気分屋のゆうき_S14シルビア,フブキングの放送はやっぱり面白い！あと可愛い,cyan
00:32:26,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,お茶置いておきます（黒ちゃんにはコーラ,springgreen
00:32:48,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
00:35:27,￥1,000,￥1000,UC1r9QZRFXcZQLCMMUpfc43Q,サイカイ,お茶うま！！,gold
00:38:13,￥250,￥250,UCeZyP_Xlatg0O2OfZgpUxTA,さとり桜花,初スパチャ_ハァイ角待ち,cyan
00:38:18,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,負けないで～,springgreen
00:42:55,￥500,￥500,UCuiEMTUGdDMvMq38AqLcadQ,ぞのっ,お祓いじゃい,springgreen
00:43:54,￥200,￥200,UCVAqNijB8JZ16WOMJNyokag,くろた。,一服用のお茶どうぞ！！,cyan
00:44:53,￥200,￥200,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,こっそりお茶,cyan
00:45:38,￥200,￥200,UCziidPGCQ-CvU5tfts1IIXA,-制作魂-紅神,止まるんじゃねぇぞ…,cyan
00:46:13,A$2.00,￥165,UCW7DRkv1owrZtvbrTGTgGEA,Aoga,あぴぽ(^・ω・^§),cyan
00:56:44,$4.99,￥533,UCpI-v9BDV8BGquhnavOCMaQ,レオ,bgm,springgreen
00:58:16,￥610,￥610,UCD0M22NYhvTSLhcUIKMMcZA,狐珀,あー,springgreen
01:03:51,￥200,￥200,UCNgCPZKnIhaLpV5V8KqikyA,[假]かたなし弎式,ノーコンファイト代　今日朝早いんで寝ます,cyan
01:09:26,￥500,￥500,UCRfm3UVsFALeG2yg-Rs1Tmg,しぐれNCP131,唐揚げ弁当,springgreen
01:09:36,￥500,￥500,UCeNAi4efmWlqlTX0lHVgUBg,七海綾華,お茶請け代じゃい！,springgreen
01:11:10,HK$10.00,￥137,UC3DwBJRqxxPGt6KIGzlIWgQ,葉鋒,怖い(；ω；),cyan
01:12:34,HK$10.00,￥137,UC3DwBJRqxxPGt6KIGzlIWgQ,葉鋒,​頑張って(；A；),cyan
01:22:54,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ🌽でした,gold
