14:03:10,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
14:05:37,￥1,000,￥1000,UC2iJs5z2hILjluhvU9xS-wg,馬刺しを極めた者,_,gold
14:07:34,￥500,￥500,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？スバルのポゥ(ポン)は売れないよ,springgreen
14:07:33,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,今日もスバルちゃんに元気をもらう、よろしく,springgreen
14:09:29,￥500,￥500,UCDofC08vC-V7Irk-CLdtNwA,aトナカイ,頑張ってください！🥰,springgreen
14:12:34,￥500,￥500,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,昨日のスパチャニキへ。鍵の取り忘れで詰むことはあるかもしれないけど、アイテムの取り忘れで詰むことはないんじゃないかな！多分！スバルならきっとできるよ！信じなさい・・・信じなさい・・・,springgreen
14:12:36,￥120,￥120,UC7FzxdZdUd9DyqhaKVJ10Kg,rizotto,_,blue
14:12:40,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,時々登場キャラの名がごっちゃになるスバルさんもかわいいｗ,springgreen
14:15:15,$20.00,￥2136,UCAKFLapdPJJz5VCH0qcsntg,Oddity_of_the_Abyss,Nice_outfit,_your_voice_is_still_amazing_keep_being_the_best,darkorange
14:15:33,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,おい最低だなインゴー,springgreen
14:16:08,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],元牧場主は同情の余地なしという,cyan
14:22:39,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,マロンの名前間違え、エポナの外見も忘れ...(苦笑,cyan
14:23:21,￥370,￥370,UC6AKYjw-DXnUqYy9iJxHzQg,おー工藤、工藤,カモン！エポナ！「呼んだのら？」,cyan
14:23:26,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,余裕の音だ、馬力が違います,cyan
14:24:49,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],古いゲームなので最近のゲームよりはきびしめです,cyan
14:25:33,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,鞭は感覚を置いてからやるといいですよ,springgreen
14:25:50,￥610,￥610,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,スバルちゃんギャンブルで全額かけて負けるタイプw,springgreen
14:26:41,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],大空先生、セーブしたらロードです,cyan
14:27:06,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,ルビーの涙,springgreen
14:28:16,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,昨日リアタイ出来ず、今日も仕事なので置きスパチャ！_ゼルダもアーカイブで見てるけど楽しいぜぃ(^^),cyan
14:29:20,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,エポナがいないと後半攻略できなくなっちゃうよ,springgreen
14:31:25,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,あーあ,springgreen
14:35:05,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],時の流れを知るゲーム,cyan
14:36:24,$2.00,￥213,UC8tcvrVEp-ATVNZ45q23Yxw,Yasien_Elbeyaly,you_are_awesome_subaru,cyan
14:40:04,￥500,￥500,UCbHdZEviCoJFA9JDFv20j8w,なりゅー,スバルちゃんのゼルダを見ながらのソセレ育成。お陰様でソセレ歴24時間でバーニングサラミをレベル5にし、「この命尽き果てるまで！」とシングルで390勝まで行けました。まだまだ対人戦は弱いですが、スバルちゃんとお手合わせできる日を期待して、シシカバブを育成します。,springgreen
14:40:40,￥500,￥500,UCpHmH481enrQXwu4xJT81fQ,Dame_Nako,うむ、RPGでマッピングは大事よ,springgreen
14:43:13,￥500,￥500,UCpHmH481enrQXwu4xJT81fQ,Dame_Nako,ここから一歩も出れない配信者がいるってマ？,springgreen
14:43:36,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,スバル…入口から右→左→ミド→真っ直ぐ→左→左だね,springgreen
14:44:27,￥250,￥250,UCf765M7uex9wf0jLARHBA_w,粉みかん,ミド「こいつ何回来るねん」,cyan
14:44:58,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,こんなに迷ってるの初めて見たわ、相変わらずポンなようで何よりですｗ,cyan
14:45:24,￥500,￥500,UCSacbj5qOiSOE0eKFADSKyw,ジオ,【悲報】指示柱、折れる,springgreen
14:45:26,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,スバルゴメン(＞人＜;),springgreen
14:45:29,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,おかえりw,cyan
14:45:36,￥610,￥610,UCL5HeFSEuV42qWHhLohRBcg,パンパンゼミ,ここまで迷う人を初めて見た記念,springgreen
14:46:09,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,迷いの森。実はちょくちょく景色が違う。隅に石があったり木があったり。暗くて見えてないだけならまだわかるけど、余りにも迷いすぎてて笑ったｗ,springgreen
