20:59:18,￥200,￥200,UCAf5eXgHgmuD6O4DeRYJecg,13流楓,かっこいい看板が出来てよかった！　オレンジジュース飲みながら今日も楽しみますね♪,cyan
21:01:33,RUB200.00,￥287,UCn724Eqk6bPtt9q53t-pDig,Leo[SSRB],食戟のぼたん！シリーズ１！お友達を招待しましょう!,gold
21:04:18,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,豚ラーメンが欲しいのですが,darkorange
21:04:19,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ししろん、遅れてすまーん、出席番号446最後まで見届けます!,cyan
21:05:09,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,ししろん自ら広報活動お疲れ様です,cyan
21:07:15,￥200,￥200,UCPQqY-fjOa63NW-abp34tpg,久我,少ないですがチラシ制作費を…,cyan
21:07:02,￥500,￥500,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,ららいおーん！チラシ配り（テロ）頑張れー！今月末から資格の更新試験ラッシュがあるので勉強しながら見ときます！！,springgreen
21:07:45,￥370,￥370,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,大空建設には最後に向かってもろて,cyan
21:08:30,￥500,￥500,UCeIE5Vf1c1b6GXqxgeRyZoA,狐っこ[きつねっこ]【変更不可】,印刷代支援,springgreen
21:08:31,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
21:12:32,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,いいね！麺屋ぼたんまがまが支店,springgreen
21:12:33,RUB100.00,￥143,UCELIJWp_ti2cT6J1cqJ1m-Q,ShiloXyZ_Ololoshka,Хорошая_годная_табличка_вышла.,springgreen
21:12:34,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ららーいおん！今日の勉強代,cyan
21:15:02,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,65万人～,cyan
21:15:56,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,65万人おめでとう,springgreen
21:16:29,￥650,￥650,UCY23wc-UGf5frohT2uQh2pA,カムカム,65万人おめでと～！,springgreen
21:16:47,￥500,￥500,UC2_918inhUVXtaVKDCqQaMQ,ぱぴぷぺポテト,６５万人おめでとー！,springgreen
21:17:24,￥500,￥500,UCEB1Qn0yx2FpIAnkDZPSN4g,Hiro_Koba,65万人　おめでとうございます。,springgreen
21:17:52,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,65万人突破おめでとう！めでてぇ！！,springgreen
21:18:14,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,65万人おめでとう！！！！,springgreen
21:18:08,￥250,￥250,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,65万人おめでとうやで〜！,cyan
21:18:16,￥650,￥650,UCjZnoxNUGGcVcd7yfBFRUaA,メイトリックス係長【SSRB】,_,springgreen
21:18:34,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,65万人おめでとうございます!,springgreen
21:18:51,￥1,220,￥1220,UCrqAxZa8ZEenSIAssTgWmaw,Aguleiman,65万人おめでとう！！！！！！_これからもししろんの配信を楽しみに生きていきます！_ししろんのリップ音待機勢。,gold
21:19:10,￥610,￥610,UCTJ9xJwRVRu03pEdjPPlR0g,けろ彦,65万人おめでとうございます,springgreen
21:19:18,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろちゃんおめでとうございます！_650,000人の加入者！,darkorange
21:19:45,NT$75.00,￥286,UCh0uMqOub4g9iOPQoyv_fPg,サイウ[変更不可],65万おめでとう_,springgreen
21:21:24,RUB100.00,￥143,UCqTB9cPxGvPRmZkSyLKZ8VA,starry_sky_[SSRB],Поздравляшки!_650к_omedeto,springgreen
21:25:02,RUB100.00,￥143,UCCF_x96stsV7lBf1ztezuuA,Seryi_Pes[SSRB],Поздравляю_с_650к_Ботан-сан,_продолжай_в_том_же_духе!_/_congratulations_on_the_650k,_Botan-san,_keep_up_the_good_work!,springgreen
21:26:50,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,麵屋ぼたん_大空店に出資します,springgreen
21:27:10,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,規格外の頭を装着中!いつも心にGG,ホワイトライオンは雰囲気で出店していく……,springgreen
21:27:41,￥500,￥500,UCDVzmyDIRyXa_RwZ86lw6OQ,大吉マーク座員,これ家なんですかぁ！？(クソデカ大声),springgreen
21:32:12,RUB100.00,￥143,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],Ботэн-сэн!_Поздравляю_с_650000_подписчиков!_Ты_наша_радость,_мы_любим_тебя!_,springgreen
21:33:47,￥650,￥650,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,ぼたんを推す？推してるんだよなぁ！！65万人おめでとうございます！！！,springgreen
21:38:21,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,効果的な広告,gold
21:42:14,￥500,￥500,UCHX9hz6kx31q3zbom9Tdeug,瞳眼目_hitomi_meme_社宅201号収監,遅れちゃったんですけどまだスープ残ってます？,springgreen
21:42:12,$9.99,￥1067,UC3rri_sCNUs81r7IuqTN_Jw,ピザ,65万人おめでとう！,gold
21:43:35,RUB200.00,￥287,UCDRs_wNPYCIMtH5I-m0XM2g,nhk_359,獅子郎先生ありがとうございます！MCで牛の乳搾りの仕方がわかりました！650kおめでとうございます!!!_,gold
21:44:09,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,すべての家庭にポスターを宣伝!,springgreen
21:52:07,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],Ubisoft}の代表的なゲーム。ver_Shishiron/_A_typical_game_from_{Ubisoft}._ver_Shishiron/._,springgreen
22:00:04,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,今日から社員でスンリ😊,springgreen
22:07:20,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,アクアマリン号は外観イメージ壊してるw,springgreen
22:08:15,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,仮眠時間になるので先に寝ますので先に言っておきます。。祝え！本日我らがぼ担の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
22:10:30,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,もうアクアマリン号で怒られるからw😁,springgreen
