19:01:10,￥499,￥499,UCWZJXEUPd0LlG8tlYoW6m2A,323LevanteXL,_,cyan
19:01:29,￥500,￥500,UCxX9gyTy1kIbHPExGkif26Q,九音,かなたんがんばって,springgreen
19:03:04,￥500,￥500,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,がんばれー,springgreen
19:03:24,￥250,￥250,UCDCksTKnrBpt8dGvgL82YMw,ハルサメ,_,cyan
19:03:35,￥250,￥250,UCncK2qAJ5O71dH4Hq_4HOAQ,ヨシキにぃ,コメントは見ちゃダメよ,cyan
19:04:06,￥500,￥500,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,_,springgreen
19:04:41,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,落ち着いていけばいけるー,cyan
19:05:34,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,こんかなたー。頑張ってね〜,cyan
19:08:55,￥500,￥500,UC_CPJ2TmqVB19y0aRu_fG4Q,tonny_phantom,頑張ってね,springgreen
19:15:34,￥250,￥250,UC655FhtZ7B-uABeCKW6jrAQ,神坂茄子,YAGOO,cyan
19:30:49,￥200,￥200,UCkFv9_w-y4ErEJI19tWCRaA,Remi_Eisfeld,鳴き声助かる,cyan
19:30:49,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,鳴き声助かる,cyan
19:30:50,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,鳴き声たすかる,springgreen
19:30:53,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,鳴き声助かる,cyan
19:30:56,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,くしゃみたすかる,cyan
19:30:56,￥500,￥500,UC1jU4kr-uuDDvECMCv9Pipw,Hal,鳴き声助かる　2戦目がんばれー！,springgreen
19:30:57,￥200,￥200,UCqCO6cgr8FodenDQLxAUK2w,どろすた,鳴き声助かる,cyan
19:44:11,￥500,￥500,UCsiG4eU3ZRsF6NSL-MofOPQ,小4ショータ,リアタイできませんが元太追悼代だけ置かせてください,springgreen
19:52:14,￥2,000,￥2000,UCEzgv9lvZvTU_nMZq0psDyQ,大根走って大根RUN,やっぱりかなたちゃん天使やね,darkorange
19:58:31,￥1,220,￥1220,UC9t-Va5lUir3A6ROvRBcO4w,わたげ,ご飯代,gold
19:58:55,￥1,000,￥1000,UCYjkX5MCduRHAj_XWVnfvpg,テルラ,間に合った。久しぶりに配信リアタイで見れた！！かなたん頑張れ！,gold
20:00:02,￥100,￥100,UC0yC_OPt1sOJOg2fHM8FbSg,須藤健,_,blue
20:01:28,￥200,￥200,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,かなたんは平和主義はっきりわかんだね,cyan
20:02:56,￥610,￥610,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,ゲーム画面が寒そうなので暖房入れておきますね,springgreen
20:05:23,￥610,￥610,UCKy9gva6HxRocvzsH6vN2MA,mini_mam,四期生初のトレイター代,springgreen
20:05:23,￥200,￥200,UCmWwBBhYFCHFkKHaF6O8zGg,如月魔犬,今こそ頭の手裏剣を！w,cyan
20:10:08,￥250,￥250,UCJbBG7Cepkce4teBDN3f5CA,スターチス白猫pptx,やっぱり天使は天使。人狼にはなれんのだ,cyan
20:37:14,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,「一生銃が撃てねぇ・・・」ンッン～_名言だな_これは,springgreen
20:39:39,￥500,￥500,UCgjJjToaZdSP9QewbmcZT_w,Zeichen,まずは1勝目指して頑張って,springgreen
21:05:46,￥200,￥200,UCrq9WjuNIOyUPLRgKtHSSgA,さむらい@ガチ恋へい民,会長！みかじめ料です！,cyan
