21:07:09,￥200,￥200,UC-uK1jshtf5pyxdyhfjikWg,uno__,ちわーっす！,cyan
21:07:12,￥500,￥500,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,あじまるやんけ！,springgreen
21:07:33,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,安定の5月スケジュール助かる😇,cyan
21:07:51,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,友達と雀魂してて大三元に放銃して箱ってからの,cyan
21:08:00,￥500,￥500,UCX5CztdC7QBzVO0cha-YvdQ,はいげ,バッチがオレンジジュースになった記念。いつも楽しい企画をありがとう！,springgreen
21:08:12,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,ちわーッスにょ！,cyan
21:09:01,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,祝_初アニメイト,cyan
21:09:17,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,アニメイトお疲れ代,cyan
21:09:23,￥200,￥200,UCR065ilEJrWOLRolwy-tLhg,ネロたん,体験レポ助かる,cyan
21:09:57,￥610,￥610,UCk5JpNuxrf10aEMGaLfSm4Q,裸王,頑張ったなスバル,springgreen
21:10:03,￥120,￥120,UCiyprurV4RcA6Z5kcZ4wIgA,片桐勇樹,_,blue
21:10:30,￥200,￥200,UCu-xAgOQYzNNEhRYJ5iZSmQ,CAT_DOG,仕事なので後でアーカイブで見ます。みなさんおつヴァ～～～～ル！,cyan
21:10:59,￥500,￥500,UCK48AF_58nw0vUqMz-_jIGA,そう,大きくなったなすばう…,springgreen
21:11:38,￥1,000,￥1000,UCARrTUR7jOnhA1Sh3jLX2TA,プリンアラモードCh.,ごめんなさい,gold
21:11:39,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,シン・スバル,cyan
21:12:34,￥1,220,￥1220,UCMl-q6DGKkUBc1K-rrJ2buw,もとぉ,久々にリアタイ出来たのでスパチャ投げるぜ！,gold
21:12:54,￥200,￥200,UCaCYajdv2acRkM_ujuOL_hQ,しょうけん,絵があるの助かる代,cyan
21:14:05,￥1,220,￥1220,UCo6x9vxDXIrR0wYw_51IYKg,爆走組〆ユウキ,仕事終わりなのでアーカイブで見ます,gold
21:14:24,￥5,000,￥5000,UC_sB5FZTkj8kjbvi-Naiu0g,魔法少女カタリナ,初見です〜,magenta
21:15:52,￥200,￥200,UCF7nSRUh85np3VcZ6ETIccw,トリガーハッピー,走ると〇ぬぞ（戦場）,cyan
21:18:14,￥3,000,￥3000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,しゅばるの感性がかわいすぎ,darkorange
21:23:08,￥200,￥200,UCaITI-weGT7BftIh9tF0fwg,ハゲ島,アニメイトの店員にはリフレクがかかっている…！？ｗ,cyan
21:25:45,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,スバルちゃん、冷房が効いてる理由は、店内に雲ができるからだよ。これはワザップではないです,springgreen
21:27:06,￥500,￥500,UClZXDemMcYnXdn4jAw4owsQ,愛染,アニメイト仙台店は昔、魚市場やってる場所の上の階に入ってたから魚臭かったです。今は移転してるので臭くないと思います。,springgreen
21:28:13,￥250,￥250,UC_nFr8UeigU87u6A9Sqpwpg,ぽてみん,靴履いてったんだ〜,cyan
21:28:41,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,お使いできて偉い,gold
21:30:21,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,凜世はかなたんが推してる,cyan
21:30:33,￥500,￥500,UC0fmQDn77j_hxgR9kD2D5uQ,名前を呼ばれたい,_,springgreen
