12:56:33,￥1,000,￥1000,UC3bLHPy4kHSzueH79LaADyg,刃銃,曇天羊からメンバーになって応援してきました、７０万達成すると信じています、届け！みんなの想い！。今日という記念日に立ち会えたことをとても嬉しく思います！,gold
13:01:35,￥200,￥200,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,_,cyan
13:02:22,NT$75.00,￥286,UCEYREGRHY3u6xZp9GQe4ufw,C.K._Loser,_,springgreen
13:02:54,€5.00,￥642,UCuxV1wKoUL5VprFeB9Za9iA,Wororg,I_will_have_to_sleep_through_your_stream_but_I_will_watch_it_while_sleeping!_hopefully_watame_can_give_me_sweet_dreams,springgreen
13:03:04,HK$78.00,￥1073,UCCCYs67gvWQIaLXlylAZx3g,Watawenssica,700kおめでとう🎉いつも応援します，わためNO.1🐏,gold
13:04:23,￥1,000,￥1000,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,チケット代です！,gold
13:04:26,￥1,000,￥1000,UCLrTeqyQobTR0jkPc789qiw,[悪いわためいと]ている,70万人おめでとう代(フライング),gold
13:05:25,￥250,￥250,UCKtLh14nj87pi3q6QuoSCOA,沈黙の羊,頑張れ〜,cyan
13:05:57,$10.00,￥1068,UCuLSFcvXs4dGntgfIpJVNuQ,美味しいたこ焼き,こんばん,gold
13:06:13,￥200,￥200,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,頑張っていこう！,cyan
13:06:14,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,チケット代,springgreen
13:06:42,NT$150.00,￥573,UCZ329oGQZ4SR5hROFvr19_A,Ming『ミン』,_,gold
13:06:42,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,チケット代,springgreen
13:07:26,￥1,220,￥1220,UCVGjCx_nhdvNVdETo44280Q,わためにガチ恋して禁断症状に襲われる霜月りん,とりまチケ代ね〜(足りる？),gold
13:07:50,￥500,￥500,UCU1RsW2tFe1LpLWR-8Z4EGA,あがつ,一昨日誕生日だったおすそ分けスパチャ,springgreen
13:07:54,NT$75.00,￥286,UCQobQcnnLxmp9r1_yqfK94Q,黃鏡瑋,アイロニ_お願いします,springgreen
13:08:14,$10.00,￥1068,UChOra-_8ugSQ2S0gEr23J-A,shadowneonperson,I_hope_you_have_a_nice_day_and_thank_you_for_singing_happy_birthday~!,gold
13:08:54,$10.00,￥1068,UC5NN7MZTkjjJDf8Vd8QvMWQ,galotiux【ガロチウ】,チケット代です！,gold
13:08:49,NT$75.00,￥286,UCrtwK8DftZ6eJnP8s_WVtbA,陸藤風,チケット代,springgreen
13:09:11,$5.00,￥534,UC0ltbeHIFFRRv7eCZNcoRVw,Loose_Sprocket,今夜はもっとスーパー戦隊を歌ってくれませんか？,springgreen
13:10:03,SGD6.90,￥553,UCTCEmJd6yin3_AZgUG7lA_w,Kris_Aw,チケット代!,springgreen
13:10:09,￥7,777,￥7777,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,70万人突破祈願！とまらずに頑張れー！,magenta
