23:29:23,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,アサーーシン🐶,springgreen
23:31:56,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ゆびゆびアサーシン！,springgreen
23:32:31,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:32:32,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
23:32:38,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
23:32:41,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:32:43,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,springgreen
23:32:45,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:32:50,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
23:33:00,￥200,￥200,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,かわいいぉぁょ～,cyan
23:33:04,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
23:33:12,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,今日も今日とてあさーしん楽しみ！,springgreen
23:33:48,PLN10.00,￥283,UChrd9HkfF6RC5DsgxjU4Xdw,big_kusa,_,cyan
23:33:51,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ころさんぉぁょ～,cyan
23:33:58,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,_,springgreen
23:33:59,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,あさーしん！！！楽しみ！！！,cyan
23:34:01,￥370,￥370,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,ぉぁょ〜,cyan
23:34:28,$10.00,￥1068,UCl0JB_ACHsqBeBw7ggEpIdw,farthekiller,Korone,_I_hope_you_have_a_lot_of_fun_today!,gold
23:34:23,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,ころさーーーーん,springgreen
23:34:35,￥1,220,￥1220,UCgAdXyABvZ7sbZji2IpFtjg,けろn,4分遅れた代。アサーシン,gold
23:34:46,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
23:34:38,￥563,￥563,UCy3dSAXTxT6cjiTnWaKCp_w,うなーーる暴風,朝までアサーシン！,springgreen
23:34:49,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,アサ――――シン！！！！ころさんがんばがんば！,cyan
23:35:13,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,oayo~_Assassin_doggo!_Have_fun!,cyan
23:35:15,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,ぉぁょ～ございます,springgreen
23:35:17,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,GOODアサシン,cyan
23:36:01,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,元気なころさん。仕事しながらみるでな！,springgreen
23:36:11,$5.63,￥601,UCGOaz11oHEtH24IkZZglqHg,Lupus_Daemon,ASSASSIN_MAKING_TIME!,springgreen
23:36:13,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさんお母さんのお見舞いお疲れさまでした。来年こそは運動会に参加して下さいね。,springgreen
23:36:39,￥4,410,￥4410,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,新しいお風呂代,darkorange
23:36:39,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,おらよ～,cyan
23:36:51,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!_time_for_a_walk!,cyan
23:38:14,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,今日はどんなアサーシンが見られるか楽しみ！頑張れ～,springgreen
23:38:35,￥563,￥563,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,ころさん、今いろいろ大変だけど、頑張ってね好きだお,springgreen
23:38:53,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,今日もお疲れ様！会えて嬉しいよ✨今日も今日とていっぱい楽しんで疲れもアサーシンしてね！！,springgreen
23:39:17,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:39:27,￥500,￥500,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,オオカミオーン討伐⁉️,springgreen
23:39:54,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,springgreen
23:40:14,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,くしゃみ助かる,springgreen
23:40:16,￥563,￥563,UCv9CvxhIJXWCp1xIrhSA-WA,ティッピー,くしゃみ助かる!,springgreen
23:40:21,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
23:40:25,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,くしゃみ助かるーしん！,springgreen
23:41:06,HK$25.00,￥344,UCdafrLay9p7f2eCZRqLoyaA,魔子,korone_su_ki~,springgreen
