21:45:26,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
22:05:08,￥2,000,￥2000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,darkorange
22:11:03,$9.99,￥1067,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Good_morning_Sora_chan_and_Kotone_mama._Love_you_both_❤️!,gold
22:21:14,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,am_I_the_only_one_that_thought_"yabai"_with_the_thumbnail?_kusa,springgreen
22:27:13,￥10,000,￥10000,UCRRx_OdYGOS45kGYF3NgzXw,Eiichi_Mashimo,そらちゃん、子兎音さま今日も配信ありがとうございます。,red
22:28:35,HK$50.00,￥688,UCbII9KaKpz4-nAT6iFgT0sQ,Mr._K,そらちゃんいつもありがとうございます,gold
22:35:09,￥500,￥500,UCatpOwzSpm8DLI5SEN41f4Q,yabu727,清純(๑╹ᆺ╹)ワイルド！,springgreen
22:36:41,₹100.00,￥145,UCeij4SGsyjKlurFAQpcjaDA,zonunsanga_jahau,Soda_chan_you_have_a_dependable_voice.,springgreen
22:53:04,￥200,￥200,UCH8mkGZMdZsuPLNt37Toz-g,サメP_,こんそめー！！,cyan
23:07:04,￥500,￥500,UCkdgpT7jpGY6d5KhCeLQ61A,私よハンバーグよ!!,そらちゃんすき,springgreen
23:07:39,￥500,￥500,UCS_QKQnKBDHPhNX40ZW3eNQ,もちだるま,ﾊﾞﾚﾍﾝﾊﾞﾚﾍﾝ,springgreen
23:07:35,￥200,￥200,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,そらちゃんすき,cyan
23:07:52,￥500,￥500,UCB4p1tC--gp8CewOL9XXapg,黒黒,そらちゃん好き,springgreen
23:08:07,￥200,￥200,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,そらちゃんすき,cyan
23:08:18,￥500,￥500,UCjjflAiilDuNs18SwIW_A5w,miiyan,そらちゃんすき​(๑╹ᆺ╹)（絶対バレへん）,springgreen
23:08:26,￥500,￥500,UC3jRrtDI0Kd2RjWyoPhQHEA,ひよぽん,そらちゃんすき,springgreen
23:08:42,$4.99,￥533,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Love_you_Sora_chan!,springgreen
23:09:12,￥250,￥250,UCIJuh6ADPrTNbhM0oPQV-FQ,edward_0527,そらちゃんすき（バレへんバレへん,cyan
23:09:35,￥490,￥490,UCnQe6qQwvXhjh7N_gYuSZ5w,bonteen,そらちゃんすき,cyan
23:09:55,NT$150.00,￥573,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,私は、そらちゃんと結婚したい！！,gold
23:17:17,NT$75.00,￥286,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,_,springgreen
23:18:34,￥1,500,￥1500,UCrxzMAzhRlQW_EITQ2m6zmQ,東海林灰,子兎音様の雇用費出しときますね……,gold
23:19:11,￥500,￥500,UCekIkcwVCVnX_UDLxlQ3rnQ,同じ空の下で,子兎音様の時給の足しに・・・,springgreen
