13:07:08,￥100,￥100,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,_,blue
13:07:22,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー！！,cyan
13:07:47,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,Konpeko!~,springgreen
13:07:47,￥2,000,￥2000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ふにゃふにゃかわいい,darkorange
13:08:02,NT$75.00,￥286,UC53nvTy9kLj4KeKFExOAQ-Q,量産型ジョセフ,寝起きボイス助かる。,springgreen
13:07:57,RUB100.00,￥143,UCkDirsbw4GpT8JsfWnu8fDA,reyomi,Pain_Almond...,springgreen
13:08:04,$4.99,￥533,UCo5Qba_VdLrhNDvYL7cOTdg,Gavin_Andrew,Love_you,_Pekora,springgreen
13:08:26,$2.00,￥213,UCBo6YW9fQpk2vnMsyZia7_g,Gao-!_GAO,ちゃんと寝たのか？ホロ鯖で一晩中、朝方遅くまで接続されたusadapekoraのアカウントを見ました,cyan
13:08:34,￥250,￥250,UCHw5_CEb3dM12ECtSSeB0tQ,メイビス,名前あざます,cyan
13:08:42,$5.00,￥534,UCL11LjV0VTbOpFDb5GSZ0-A,darkness2101,おはよう!_🍫_Happy_Valentine_🍫!!,springgreen
13:08:48,￥250,￥250,UCIfDJPbs67uqy3kG7hjbKWA,-ざっきゃん,寝起きかわいい,cyan
13:08:54,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おはよ～_寝起きボイスもかわいい！！,gold
13:09:12,￥500,￥500,UCe54ijROlkKz18QPUWwOyFw,やきにく,寝起きボイス助かったけど無理しないでねw,springgreen
13:09:02,￥500,￥500,UCyO9RvscrrOu00pfQGzgiMQ,ゆりあーの,こんぺこ～！　寝起き声助かる,springgreen
13:09:18,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,サムネ違和感なくて可愛い！,springgreen
13:09:28,￥500,￥500,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,ハッピーバレンタイン,springgreen
13:09:37,$10.00,￥1068,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,おはいよございます!_それも_こんぺこ!_Time_to_have_another_good_stream_today!,gold
13:11:17,￥1,220,￥1220,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,これでチョコ買ってもろて,gold
13:11:36,￥500,￥500,UCuXXDO0nD2Mvz3SBHg2-lJg,chive,のど大事に🍫朝起きて一時間はじゃべっちゃダメってオペラ歌手も言ってた,springgreen
13:11:40,NT$75.00,￥286,UCeb2pHZNHhoLqX855Bb3hNQ,白玄ぺこ,今日はぺこらと一緒に_の日！,springgreen
13:11:31,￥610,￥610,UCwb7c0_xybrGzOsqSxmGMZQ,やまーまん,バ、バレンタインです。お受け取りください。,springgreen
13:12:01,￥1,220,￥1220,UCLTZs-NWqqo7UycF4UicdZw,お気楽タヌキ,のど飴代と逆バレンタインデー代わりです,gold
13:12:25,NT$75.00,￥286,UCh4MhUYBrtujAPTDEnn6qKQ,[ゆー_へん]_ぺこ!!,チョコ代,springgreen
13:12:44,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,チョコ代,springgreen
13:12:48,CLP2,500,￥369,UC0qzVATYWNuBGlxNQjta8iw,MarioFinale,🍫,springgreen
13:12:42,￥250,￥250,UCY2UOP03sW-R6XjfMmhNSKg,ねも,ハッピーバレンタイン！チョコ代,cyan
13:12:52,￥5,000,￥5000,UCnNi5szvTZxomB00Ik2sqxQ,しろうさぎ,チョコの代わりににんじんあげるぺこな　つ,magenta
13:13:05,￥500,￥500,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,バレンタインにチョコ渡すのも、お返しに渡すお菓子の意味も日本限定で菓子メーカーの購買戦略の陰謀でしかないぺこ。,springgreen
