09:03:53,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,おはらみ~_今週もよろしく,cyan
09:04:28,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,月曜日もハーフエルフがかわいい,springgreen
09:05:17,￥500,￥500,UCVaT3kBQ2lAFtJVEwx6vgTw,とあ,おはらみです、今週もよろしくお願いします！,springgreen
09:05:15,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,おはらみです！Outer_Wilds楽しみにしてました！,springgreen
09:06:21,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,ラミィちゃん、グッドモルニィング!デビュー４ヶ月おめでとうございます！昨日お祝いしたかったのですが、体調不良でできませんでした、ごめんね。May_you_have_a_blessing_this_week,_too!_,springgreen
09:06:42,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,おはらみですー。,cyan
09:06:57,￥1,220,￥1220,UCwkfnDG3j7eaX3sTsjrQrVQ,SATSUKI_yuka,おはらみ！この後仕事なので見れませんが応援してます！頑張ってください！,gold
09:07:55,￥200,￥200,UCvV9UqqZXn56J-L4_fokUnw,はせY【雪民】,おはようございます！今週もよろしくお願いします,cyan
09:07:44,￥100,￥100,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」[雪民],_,blue
09:08:26,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],おはようございます、今日はどんな世界を探検するのか楽しみです。,springgreen
09:10:58,￥12,000,￥12000,UCmsnE8zvHlXs7uezRzRExqw,御伽有栖,おはらみです!!人生初配信参加&スパチャです!!_40万人突破おめでとうございます!_これからも応援しています!!,red
09:11:21,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,初手死亡助かる、初めて見るのリスナーさんにの紹介ですね、分かりますよww,springgreen
09:12:29,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,ラミィちゃんおはらみ～,cyan
09:12:51,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,今日も探索頑張って,springgreen
09:14:19,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,ついさっき年賀状送ってきました！届いたらいいですね！今週も無理しない程度に頑張っていきましょう！,cyan
09:15:36,￥120,￥120,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
09:16:30,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Momo_Berryポタン・もも,ししろんの歌謡曲ストリームを聴いて、またいつかラミィの歌も聴いてみたいと思っています。,springgreen
09:18:13,￥500,￥500,UCupgdEK4Da7zYfJ0nTO8LlQ,ゆっけ,仕事中なのでアーカイブ代,springgreen
09:19:17,￥500,￥500,UCrRZz4QtZLn7Cac-WzzuRZw,ラッコ紳士,おはらみです！仕事中なのでアーカイブ代投げときますね～。,springgreen
09:20:22,￥250,￥250,UCJC8YWKrbdRWlU8jKS7lNOA,TEN_Spring,スパチャでは久しぶりです_おはらみ,cyan
09:22:44,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,おはようございます。デビュー4ヶ月おめでとう。今週も張り切って頑張りましょう✧୧(_"̮_)୨✧。大好きです。愛してるよ。,springgreen
09:22:59,￥370,￥370,UCNH9iH0LAqpE44bG-AUWUtw,ルーシィ,おはらみ❄今週も頑張りましょう💪,cyan
09:23:20,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],酔ったのでラミィママだけ見ますね,springgreen
09:23:24,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
09:24:15,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,おはらみ！一時間だけ寝ましたが、ラミィちゃんの声を聞いて元気が出ました。今週もよろしくお願いします。,springgreen
09:27:57,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],おはラミィ,cyan
09:28:06,NT$30.00,￥114,UCmqeufJrPz4dqwTAOSBolug,江威宏,I_LOVE_YOU_lamy~,cyan
09:31:11,￥610,￥610,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,時間なのでお仕事戻ります！ラミィちゃん今週も頑張ろうな〜💪,springgreen
09:34:35,￥200,￥200,UCMwdNMfcOMOLue2Jgr_56Hw,えむえすてぃー【雪民】,仕事中なのでミュートですが、頑張って！！「バフ,cyan
09:36:49,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,おはらみぃ☃,cyan
09:37:12,￥12,000,￥12000,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,私の漫画RTしてくれたお礼と、リプの顔文字が困ってそうだったのでお詫びです_ありごめんなさございます,red
09:57:19,￥1,000,￥1000,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],_,gold
10:12:42,NT$150.00,￥573,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,お仕事いてきます、朝活配信頑張ってね、その後アーカイブ見ています、先日体調が悪い配信見てないごめんなさいね＞＜、今日の可愛い代ですよ、ラミィ大好きです、愛してます,gold
