19:59:09,￥610,￥610,UCcUR-BPHfAyj0IW5bjP_Qfg,とおりすがりの通りすがりの一味,今日こそ勝てる、宝鐘マリン・・,springgreen
20:00:32,￥1,220,￥1220,UCFXv5td94G46P69AXaYmO_Q,建機の子,配信完走祈願,gold
20:00:56,￥200,￥200,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,枠バグに打ち勝ってえらい！,cyan
20:01:21,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,待ちに待ちまくった瞬間！！！！船長の東方だあああああああああああああ！！！！本当に大好き！！！！！！,springgreen
20:02:39,￥100,￥100,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,_,blue
20:02:42,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,こんにちは初見です。　切り抜きから来ました。素敵な声ですね！,cyan
20:03:32,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
20:03:45,￥500,￥500,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,正月衣装きゃわいいいい！！！,springgreen
20:04:09,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,枠バグ回避記念,cyan
20:04:46,￥500,￥500,UCvHNlgMN_yTL7OENkttVTfw,KoiDecoy,東方楽しみなんだ,springgreen
20:04:38,￥610,￥610,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,Ahoy,springgreen
20:04:44,￥1,000,￥1000,UC-2enTg5-8DFapf9Z9D5y-A,ユーリ・ザ・トリニティ,なかなかリアタイできず遅くなりましたが80万人おめでとうございます！これからも楽しみにしてます！,gold
20:05:17,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,頑張れ船長,cyan
20:05:09,￥500,￥500,UCnTO18MCrcDSqCu497lr7CQ,mochipo,妖々夢シリーズで一番好きなんだ,springgreen
20:05:16,￥200,￥200,UCXsD-R6Du38kR711ESDe-gg,熊川亭鮭太郎,正月衣装大好きです。ありがとうございます。BANされんようお布施です。,cyan
20:05:33,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,ハードがんばえー,springgreen
20:05:41,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,ガオして！バフかけて！頑張れ船長ー！,springgreen
20:06:01,NT$75.00,￥286,UCLLHgHQ2Jflf3qRtOvcWUOg,張耿,Ahoy,springgreen
20:06:34,￥250,￥250,UCyLiVYyi4m3X7XRhxr8-JpQ,月.,ずっと待ってたよ！船長！,cyan
20:07:15,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,ルナは永夜抄霊夢しかできねえわ…,cyan
20:08:31,￥500,￥500,UCTEfEhtdm1sidXL41dkYJJg,荒野沖,頑張ってー！,springgreen
20:08:51,£2.00,￥296,UC9d25V57Rb2jRPuBv2U1PPg,ShortbreadGamer,You_are_so_pretty_Senchou!_You_are_the_best!,cyan
20:08:52,￥1,000,￥1000,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,船長の東方すこなんで頑張ってください。,gold
20:09:09,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,トークしながら東方シリーズ配信で弾幕をよける船長ほんと凄いです！すこ,gold
20:09:13,￥200,￥200,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,東方はノーマルすらクリアできないので、クリアできる船長すごいんだワ,cyan
20:10:08,￥200,￥200,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ宝鐘海賊団ビジネス係長,ウンチー理論やめろ,cyan
20:11:58,NT$150.00,￥573,UCPpGG7FwIhHYQ59ntbixpyg,劉俞廷,すごい！,gold
20:12:59,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,ちぇぇぇぇぇぇぇぇぇぇん,springgreen
20:14:08,￥500,￥500,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,秘技！飛鳥文化アタック！,springgreen
20:14:10,￥610,￥610,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,船長の東方配信すこなので頑張ってください！80万人おめでとうございます！,springgreen
20:16:05,￥200,￥200,UCgU_6CJls6WXgZ6lrSlZxIQ,園崎魅音,_,cyan
20:16:40,￥370,￥370,UC32JjO94uuoDOa1M4bbAeVw,宝鐘の一味秋雨,船長めっちゃ上手い,cyan
20:17:51,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,船長頑張って💪,cyan
20:18:37,￥500,￥500,UC-NLVn7ThTarAarmn1Tq1xg,二見あらこ,船長東方アレンジ曲歌枠とかしないの？（著作権的に厳しい？,springgreen
20:19:03,￥200,￥200,UCF1a9t-os2szl7YFC1R3Rzw,鬼人正邪,_,cyan
20:20:02,￥120,￥120,UCIha1sh_cIr59jVQ6SaQgFw,sisiru,_,blue
20:24:47,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,ﾃﾃﾃﾃ,springgreen
20:24:55,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,音楽勢が一度は触れるコピーもアレンジも楽しい曲,cyan
20:26:27,￥500,￥500,UC3tmFD-spwkwc8hFD-7EV1w,ゆきぞの,Ahoy！仕事帰りに船長聴きながら帰れるぜー！,springgreen
20:28:54,￥610,￥610,UCtDvrhDYSWiTHEngcUwQgDg,やさぐれた田中太郎,船長の東方配信すこだワ,springgreen
20:30:18,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,「待宵反射衛星斬！！」,springgreen
20:33:43,￥500,￥500,UCumxiRZgSE7shZEr5dFKkMA,中連邦等チュウレンポウトウ,懐かしすぎて・・・,springgreen
20:34:56,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,東ロワではめっちゃお世話になった「西行寺無余涅槃」,springgreen
20:38:17,￥1,000,￥1000,UCJsGH3hK-4Y37LV2Xg2gQKw,ルイ・ロペス[Ruy_Lopez],上手すぎるから先にクリア祝い,gold
20:38:59,NT$30.00,￥114,UC0T5q7r2ATBn1mRr2eBCGdg,andrewforcrazy,keep_it_up!,cyan
20:38:56,￥610,￥610,UCv4FJYmc3csO4AQvqakaMTQ,ズシオ,今北産業,springgreen
20:39:03,￥200,￥200,UCJDEMnCJUh8FeMUAhrYJEdg,yst,_,cyan
20:40:02,A$5.00,￥414,UC2pUt-TJaKhzYJKIUC-nxcw,DVDレシャ,I_believe_in_you_Marine!,springgreen
20:41:44,$10.00,￥1068,UCzrhTfXfn-E0SIcsQZR1Okw,Ray_Marina,_,gold
20:41:45,$20.00,￥2136,UCxfRDNbfijGZiYgp_VBJvDQ,StrawberryCandy,Good_try_Senchou!_Do_you_own_any_Fumos?_ふもふも_お持ちですか_船長?,darkorange
20:42:11,SGD2.00,￥160,UC-29ikH8VHRbCIT0wSxNf-w,Vick_Ong,Ouch,cyan
