10:05:04,￥1,000,￥1000,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,何と今週のおはスバは２回！お得です！,gold
10:05:43,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,おぱよーー！！！おはスバ2回たすかる！！！！,cyan
10:05:48,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,2回！お得！おはよう！,springgreen
10:06:12,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,おぱよー！誕生日記念ボイス、めっちゃ良かったよー！,cyan
10:06:37,￥200,￥200,UCHO5xH1gPM1or-HezxPS1hw,841_Linux_リナックス,枠BANRTA成功代,cyan
10:06:44,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,Youtube_BAN_RTA,cyan
10:06:44,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],まにあった！,cyan
10:06:45,$5.00,￥534,UC1pLwNaaTNbGCLoyKCrq_7A,djmax5481,Yay_favorite_duck_is_back_online,springgreen
10:07:25,￥210,￥210,UCKgoo3GjaH7PI8RzVOJcNtw,いそいそ,_,cyan
10:07:32,CA$2.00,￥168,UCD_As-CRhJRucdn-8CQCKnA,AncientProverb_アンシェント,BAN_RTAおめでとうｗ,cyan
10:07:33,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,スバルちゃんおはようにょ～,cyan
10:07:35,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,枠立て直しお疲れ様代,cyan
10:07:52,￥200,￥200,UCvkj6HJsWtqSFF_Wwh7kXpA,jack,BANだったらアーカイブこんな早く残らないはず,cyan
10:07:58,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,大空スBANルさんの生配信が見られるのはここですか？,cyan
10:08:01,￥500,￥500,UCSUa7yE4xs9iG2lAh4TyYKg,ちゅだ,_,springgreen
10:08:02,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,始まったと思ったら終わっていた…？とにかくおはよー！,springgreen
10:08:09,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,おぱよースBANルちゃん！！体調良くなってよかった！,cyan
10:08:10,￥2,000,￥2000,UCX1dwWILt9_j2psCStEWNUw,アンファ,ホロライブ最速のSBR,darkorange
10:08:16,￥250,￥250,UCAAlIioEUEzhaxhaCW4jQyw,くろいの,水分とれて偉い！,cyan
10:08:16,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,最近BAN多い気がする,cyan
10:08:17,￥200,￥200,UCLGgSxNKlwFRwY2tWhAYgnQ,さぬさぬ,今日新しい単位が生まれた！_1スバBAN_=_21秒,cyan
10:08:19,￥12,000,￥12000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,もう一回投げれるドン,red
10:08:36,￥1,220,￥1220,UCyIilCo2Ffg6uj-2uS4afYg,秋咲カジカ,朝から,gold
10:08:37,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,枠が圧に耐えきれなかったか,cyan
10:08:40,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,仕事前におはスバが二回も見れるなんてなんてお得な日なんだ！,cyan
10:09:01,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],荒くれスバル,cyan
10:09:01,￥500,￥500,UCIapFazMD74LqY_yPP8K9Ww,Hオッサン,気分はパイレーツオブカリビアン,springgreen
10:09:03,￥200,￥200,UCZqg_C6MpFbALMBnggD4W5g,競馬初心者,ストロー代,cyan
10:09:08,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,最速,cyan
10:09:16,￥500,￥500,UCaCYajdv2acRkM_ujuOL_hQ,しょうけん,キャプテンスバルちゃん、おはよう！！これから移動なんで後でアーカイブでみるね。,springgreen
10:09:17,￥1,000,￥1000,UChXC270aCCkrsg0oxnub0Ig,茶粥定食,無理のない配信をお願いいたします！,gold
10:09:23,￥250,￥250,UC0aUmVyFrgNqbSWKc5isd5A,カイザ,おはよう,cyan
10:09:24,￥610,￥610,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,面白い瞬間に立ち会えて満足,springgreen
10:09:40,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,C,cyan
10:09:49,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],知恵熱？,cyan
10:09:50,￥300,￥300,UCGogLYTcV4aGEJEhxoKe-RA,ティナ,コップ代,cyan
10:09:56,￥250,￥250,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,キャプテンダックっすね。,cyan
10:10:33,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,実際休んでくれてよかった！無理して放送するよりよっぽど評価してるよ！,darkorange
10:10:39,￥200,￥200,UCtM7-i0x3-KgQD6mzknVN9g,クルス,遅くなったけどおはよー！,cyan
10:10:57,￥500,￥500,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,自分は今日誕生日です！近くて嬉しい！,springgreen
10:10:58,￥250,￥250,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,出先なので置き。最近たくさん配信してくれてありがとうな！！！,cyan
10:11:05,￥120,￥120,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],_,blue
