22:58:10,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,もぐ！,cyan
23:00:51,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,今日はリアタイできるーー！最近寝落ちして、気づくと配信終わってたからツラカッタ(^^;;,cyan
23:01:26,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,おかゆんのレトロゲームたのしみー,cyan
23:01:32,￥500,￥500,UCLS0NTjErrb1CkWgmOGMO_Q,たかし,♡Okayu_so_cute♡,springgreen
23:02:37,￥200,￥200,UCEl6DaF0LAA4VIqxfmgh9Pw,dante_ch.そーごーたい,明日学校だから寝るメンバーになれて良かった,cyan
23:02:27,NT$150.00,￥573,UCb7sghJ15e22ZuaHO-n65RQ,PK_BigMan,Dear_Okayu,I'm_the_creator_of_the_"Can_you_be_my_waifu"_memes.Thank_you_for_liking_my_meme.Then_I'll_never_treat_you_as_the_object_of_sexual_fantasies,because_I_don't_want_to_be_killed_by_Korone💀🔨🐶,gold
23:02:55,￥1,840,￥1840,UCzbX440dpj4w3zt378dnH4Q,チョコ鯖,誕生日＆切り身になった記念にスパチャ送ります_これからも頑張ってください！,gold
23:02:57,￥200,￥200,UCTlwIo5ppbt9H_nyxxIl0Dw,のりはるから,レトロゲーたまらんありがとうおかゆん！初見なので楽しみです！ピコピコ音源も心地よいな～,cyan
23:03:11,￥250,￥250,UCRv34Zs4iThhO6p2rMgJIBA,猫又すこ,初スパチャ失礼いたします,cyan
23:03:24,￥10,000,￥10000,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,1ヶ月にわたる夜勤生活を終え久しぶりにフルでリアタイできる喜び…パルテナタイトルは有名だけど未履修なので思い切り楽しんでいきます,red
23:04:12,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,耐久助かる,cyan
23:04:23,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,あのジャンプキングを制覇したおかゆんならいける！がんばれー,springgreen
23:04:42,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,明日も学校だから寝てるかもしれないけど頑張ってね,cyan
23:05:46,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,ヤラレナイデ,springgreen
23:06:41,￥500,￥500,UCYIwmfW7QpNKeQ8iNvhQ2Tw,Regls,さっき自分で2面のボスまでやってみたけど難しかった。。。耐久だとかなりの時間になっちゃいそうだけど頑張れ！自分は早朝仕事だから寝ちゃうけど起きてもやってそうではあるｗ,springgreen
23:06:49,￥1,220,￥1220,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,簡単なあらすじ～～～冥府軍のメデューサが、天界のエンジェランドに攻め込み、パルテナら兵士たちが捕らえられ、親衛隊長のピットは奪われた三種の神器を取り戻すべく立ち上がるのでした。,gold
23:07:31,￥250,￥250,UCtYT_gLd5-qLrZYZVQQ09eg,木村建斗,今日でメンバー一ヶ月になりました^_^,cyan
23:09:32,￥250,￥250,UCpJu_n4c96dXGHN5DsoLbLw,雪野コン,耐久頑張れ〜！,cyan
23:11:58,￥2,000,￥2000,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,おかゆ昨日は大丈夫だった？,darkorange
23:12:59,￥2,440,￥2440,UCa8A_bBbYYX9byEF_-JNqZQ,Lulli_Atlas,おかゆんの為に初スパ初コメ残してた〜。色々と頑張ってください_,darkorange
23:15:50,￥500,￥500,UCTq4y6GDAbeBOU8WDRKkong,まぶち,何故か一面が一番難しい。がんばって,springgreen
23:16:16,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,（おかゆんのかわいさに）ヤラレチャッタ,springgreen
23:17:57,￥500,￥500,UCGDAA11Zr08Dj2a4Bp88DpA,おにぎりゃーになったてくてくのまさと,カウントダウン配信からなので一ヶ月記念です。毎日一つずつ雑談配信のアーカイブを追加しながら、一日中、作業ＢＧＭ代わりに聞かせて頂いております。これからもお体には気をつけて頑張ってください。おかゆん大好きです。,springgreen
23:18:35,￥500,￥500,UCcEsAD9Im1tZ-zIw5tgLpWw,ナガト,スマブラ参加型配信期待して待ってます,springgreen
23:19:51,￥500,￥500,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,耐久頑張って！完全別物と化したパルテナ3DS版もやってほしい,springgreen
23:20:46,￥490,￥490,UCkWlvJox6P57DAEh0BKFlIQ,じゃくろ,新光神話パルテナの鏡という続編？が3dsであるので是非　スマブラでお馴染みのある声が聞けますよ,cyan
23:22:12,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,耐久頑張れ〜今日も推しが可愛い,springgreen
23:28:16,￥500,￥500,UCASJgupmjqOYIF9D62Y71uQ,もこいぬ,メンバーになって無事1ヵ月を迎えることができて嬉しい代と明日早くて、最後まで見ることができないんですが、無理しないでね～応援します,springgreen
23:30:22,￥250,￥250,UCz4sr-41aicPZr1FJ1yjmqA,Sui.画音翠,_,cyan
23:39:14,￥500,￥500,UCJtgTqA5qW8e5MOEeY3c5bg,shun_shun,ずっとメンバーシップに入りたくてやっと18歳になったのでおにぎりゃーになれました！これからも推させていただきますm(___"m),springgreen
23:45:58,￥1,220,￥1220,UCkJeaQYUKsx-f7oPnAOt2WA,おにぎり食べ地蔵_ちたん,私事ですが、先日大学を卒業しました。そして書いた卒論がちょっとした賞を取ったのです。おかゆちゃんの声に励まされてやり遂げた卒論なので、この賞はおかゆちゃんのものと言っても過言ではありません！…ですが、流石に賞状を渡すことができないので代わりにスパチャを送らせていただきます。,gold
23:49:50,￥500,￥500,UCXm8HmtnJoZNeKSRQOiVJlg,カチワリ,仕事から帰ったので野菜スティック食べてます、ポリポリ,springgreen
23:53:52,￥370,￥370,UCkylAbVvzv8yVI1zqaB3Xwg,せにゃ,お仕事あるから寝ます！クリア耐久頑張ってね！！,cyan
23:57:57,￥200,￥200,UCIABXGaNstIQvZbPCBdfMAg,白カラス,死神は４マス分動いたら後ろ振り向くよ,cyan
23:59:11,￥610,￥610,UC20eqjZBpyW6VOpVhxeF2FA,コドラ,耐久頑張ってください！仕事あるので残りはアーカイブで見ます。あと自分事ですがメンバーに入って今日でちょうど1ヶ月になりました！,springgreen
00:00:43,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,アーカイブの民なのでこれだけ投げに来ました,cyan
00:01:27,￥1,000,￥1000,UCDDN3Y8kigNEhcF6N1GcneQ,スクレイ,おかゆんの誕生日からメンバー入りして気づけば卵焼きになっていました。休みじゃないので最後まで見れないですが今後も推してきます！おかゆんサイコー！,gold
00:01:59,￥200,￥200,UC1TfSVKhm2MyUVGGccMLhOA,ドS猫,おかゆん耐久&仕事頑張って代　僕も勉強頑張ります,cyan
00:20:34,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,目玉当たらんね,springgreen
00:28:26,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,明日早いので寝るぜよ　頑張ってくれ～～,cyan
00:32:56,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,おかゆん好き！かわいい！最高！おやすみなさーい！,cyan
00:35:52,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Good_luck_Okayu!_🍙🍙🍙,springgreen
