20:59:49,￥1,220,￥1220,UCc5KlVdHDLBnCmjXENheQAg,トライポッド,_,gold
21:02:07,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,_,springgreen
21:02:24,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,おはようございます&字余り助かる,springgreen
21:02:50,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,良い詰まりだｗｗ,cyan
21:02:57,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんはししろさん。週末はどうでしたか？_ちなみに、COD：MWよりCOD：BOCWの方が好きでした。,springgreen
21:03:21,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,助かる,cyan
21:03:42,￥500,￥500,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,鼻かみ音代ですお受け取りください,springgreen
21:03:56,￥200,￥200,UCx1B6eV02LBUd7IJ5PfqkNA,たつや3283宝鐘一味SSRB医療班,はなかみ助かる,cyan
21:04:16,￥446,￥446,UCaQDIusuzvmOMZ54ydGuBBA,kiyokawa_aoi,446万人おめでとう！！,cyan
21:04:43,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,ＣＯＤ！ししろん万人おめでとうwししろんは鼻がぐずっててもかわいい！,springgreen
21:04:47,￥500,￥500,UCJtOSswEsY3ur6dWJRFwy2Q,GLH_7000plus,MP5つよつよ,springgreen
21:05:14,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],44.6万人めでたい。ししろんに影響されて始めたけど、BOCW楽しいねぇ。,cyan
21:05:34,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],CoDCWつけて待ってまーすヾ(*´∀｀*)ﾉ,cyan
21:06:17,￥500,￥500,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,っティッシュ＆44.6万人おめでとう代。あ、HN変えました。（旧七色琥珀）,springgreen
21:07:04,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,病気にならないでください！_あなたの病気をください。,springgreen
21:07:45,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
21:09:15,NT$75.00,￥286,UCVFgKsc4vhimZBuKBpMYtvQ,Terry_Ting_[Deadbeat],Shishiron_gambate!!!❤❤❤,springgreen
21:12:00,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ららーいおん_アップデート後のBOCWは少しバランスが良くなった感じがして、とても楽しんでいます,springgreen
21:13:49,₩5,000,￥475,UChVGeKC3iWXdJnVkrr_IWQg,GG_WP,Lot_of_poi_today!_YAYYYY,springgreen
21:16:18,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],すみません、試合終わらなくって！遅刻代金,springgreen
21:19:31,￥500,￥500,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,今作PC版は最適化不足のバグでアンチエイリアスをDLSSにすると非常に重くなり画面が全体にボヤけるバグが報告されてるのでオフ推奨です,springgreen
21:23:12,￥200,￥200,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,いいねぇ！撃ってるねぇ！ししろん可愛いよ〜！(盛り上げ)今日はいい夫婦の日。好きなペアはししらみよ！,cyan
21:23:59,CA$100.00,￥8431,UCOWMbN3WX6cPAekrtdXfCKA,BotanKnight,グーグル翻訳でごめんなさい。_私はあなたのストリームが大好きなので、YouTubeがそれ以上言うまで、その月の最後のスーパーチャットのお金を寄付するつもりです。,red
21:24:20,CA$100.00,￥8431,UCOWMbN3WX6cPAekrtdXfCKA,BotanKnight,私はあなたのストリームが大好きな英語のファンです。日本語が理解できたらいいのにと思います...ごめんなさい...あなたのストリームをきちんと楽しむことができるようにオンラインで日本語を学んでいます。_深夜でもストリームを見るために起きているようにしています。,red
21:24:43,CA$100.00,￥8431,UCOWMbN3WX6cPAekrtdXfCKA,BotanKnight,あなたはとても頭が良く、ゲームが得意です。_そして、あなたのストリームを見ることができて光栄です。_デビュー時に天才ではないとおっしゃっていたのは知っていますが、天才だと思います。_頑張ってくれてありがとう！_自分のパソコンに貼れるように、海外のファンにステッカーを売ってもらいたいのですが。_どうもありがとうございました。,red
21:25:33,CA$100.00,￥8431,UCOWMbN3WX6cPAekrtdXfCKA,BotanKnight,私があなたの努力に本当に感謝していることをあなたに知ってほしかった。_ストリームをありがとうございます。本当に感謝しています。カバーコープにあなたのステッカーを海外のファンに販売してもらい、コンピューターに貼り付けることができますか？_どうもありがとうございました。_なので,red
21:34:46,CA$50.00,￥4215,UCOWMbN3WX6cPAekrtdXfCKA,BotanKnight,そこで、スーパーチャットの1日あたりの制限に達しました...ラム酒が多すぎたと思います。_私は眠りにつくまであなたのストリームを見続けます。_もう一度頑張ってくれてありがとう...,magenta
21:40:11,￥610,￥610,UCF2ffaKAbTA9DJiIR1w01YQ,茹でたてのおうどぅん,対ありでした,springgreen
21:41:29,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,いつも勉強になる！ありがとう,cyan
21:43:54,NT$75.00,￥286,UCh0uMqOub4g9iOPQoyv_fPg,サイウ[変更不可],かわいいぼたんを見て、一日中疲れがなくなった,springgreen
21:50:54,￥200,￥200,UC_FIJJp72hfOS067jpI_2-Q,水野ばけつ【変更不可・SSRB】,FPSしてるライオンかわいい,cyan
21:51:04,$10.00,￥1068,UCeGrqHPkAmcyJe1mX4MxtTA,シウ,ストリーム楽しんでいます^^,gold
21:52:55,￥500,￥500,UCcl2C7fL9qNCHvLxVq3SEdQ,シュレディンガーのおじいちゃん,FPSはもしかしてAIM力よりも判断力と想定力のが大事なのか？　と配信みてて思た（FPS初心者感）　ししろん！君の意見を聞こう！,springgreen
22:00:01,￥1,000,￥1000,UCJtOSswEsY3ur6dWJRFwy2Q,GLH_7000plus,_,gold
22:03:47,RUB100.00,￥143,UCugmETJ-3C7jzBM72C2p0WA,THEamazing_MEEMZ,HI_Botan!_GL_HF_!_,springgreen
22:04:06,CA$100.00,￥8431,UCebJ0ZO7aymtPguaaKv4mlA,BotanKnight2,これがYouTubeのルールに違反していないことを願っています...私はそれを行う前におそらくチェックする必要があります....,red
22:05:39,￥250,￥250,UCkRo1yWfKvU6-pgjKXsp2WA,しらす、いつかはイワシに,プレイ参考にしてます！,cyan
22:08:20,CA$100.00,￥8431,UCebJ0ZO7aymtPguaaKv4mlA,BotanKnight2,これが今日最後のスーパーチャットです...私は別のものを作ることができません...私はこれを買う余裕があるので心配しないでください^___^私のクレジットカードがノーと言ったので私はペイパルを使わなければなりませんでした...。,red
22:13:53,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,本日の大葉代🌿今日はリアタイ出来たぁ。CoD楽しくプレイするししろんがちゅき！私もCoD頑張るます,cyan
22:18:11,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,流せぇ!,cyan
22:18:10,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ｽﾔｧー,springgreen
22:18:12,￥100,￥100,UCaQDIusuzvmOMZ54ydGuBBA,kiyokawa_aoi,_,blue
22:18:34,￥100,￥100,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],_,blue
22:18:51,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,いつもかわいいよ,cyan
22:18:22,￥120,￥120,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,_,blue
22:18:23,￥100,￥100,UCPCaX1rr5Jzafr_t6yGfiuA,fantasia24h,_,blue
22:18:23,NT$15.00,￥57,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,_,blue
22:18:31,￥120,￥120,UCXGhZmgdDU20pk9-yKhDYiw,taku,_,blue
22:18:33,￥200,￥200,UCeIE5Vf1c1b6GXqxgeRyZoA,狐っこ[きつねっこ]【SSRB・35P】,スヤァししろんに捧げる,cyan
22:18:35,CA$1.00,￥84,UCQ401QrOsucazJBkhUDOkuA,meatloaf_[ミートローフ],_,blue
22:18:55,￥200,￥200,UCAL3kLexCXwxUCEgYzndsjQ,サボタージュ,_,cyan
22:18:43,￥100,￥100,UCs0lrAtZSJLDWQzctzgQ2Pg,ke__zu,_,blue
22:18:46,SGD1.00,￥80,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,blue
22:19:01,NT$15.00,￥57,UChg5R8Llb8zRLgLI-4hSkkA,Jack_Joy,_,blue
22:19:00,￥100,￥100,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,_,blue
22:18:50,NT$15.00,￥57,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,_,blue
22:18:51,￥100,￥100,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],_,blue
22:18:52,₩1,000,￥95,UCiTpN-yEQ9TuS9E3-OKineg,Peroni,_,blue
22:18:55,￥120,￥120,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,_,blue
22:18:55,$1.00,￥106,UCQCMMnPNk5DzWcHgaT7H_jQ,BR_Joe,_,blue
22:18:56,₩1,000,￥95,UChVGeKC3iWXdJnVkrr_IWQg,GG_WP,_,blue
22:18:57,￥120,￥120,UCbID808QzcuPF0zdCCdFmhQ,ゆずはちみつ,_,blue
22:19:00,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,かわいい,cyan
22:19:10,￥500,￥500,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,夜勤なのでアーカイブ代。RPG使えるランクになったから使ってるけど楽しい。当てるの難しいけど直撃させたときの快感やばい。ししろんのRPGもまた見たいね。,springgreen
22:19:11,￥100,￥100,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],_,blue
22:19:12,￥100,￥100,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,_,blue
22:19:17,SGD1.00,￥80,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,blue
22:19:22,￥100,￥100,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,_,blue
22:19:25,NT$15.00,￥57,UCh0uMqOub4g9iOPQoyv_fPg,サイウ[変更不可],_,blue
22:19:51,￥100,￥100,UChtaQGK_p2miYvR_2pwFutQ,ASTA,_,blue
22:19:54,￥100,￥100,UCP1Hq-3HhrE3v2fBJ1wz7bg,kazuha【SSRB】,_,blue
22:19:49,￥100,￥100,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,_,blue
22:19:51,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,眠っているししろんとてもかわいい,cyan
22:19:53,NZ$1.00,￥77,UCLcqgQ6-YERa7azX1XGJ5LA,ZOMBIECAT4113,_,blue
22:20:07,￥120,￥120,UC1VnMkD38P6_b_TnGQ0PYLw,しーるど,_,blue
