22:39:22,￥500,￥500,UCinrDeOAz_Nk2IaQc0bTPuA,緑色,待機,springgreen
22:57:12,￥200,￥200,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,_,cyan
23:01:48,￥250,￥250,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,残念明日手術なのでお先します,cyan
23:02:55,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
23:03:14,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,新しい配信ありがと代,gold
23:03:14,￥2,000,￥2000,UCH6iFxJslHR2gbxmAjUDytw,ぎりおに,子供の頃投げたまんまで気になってたありがとう。,darkorange
23:03:16,￥500,￥500,UCQaV8hJ1Ol1FtMQhBGSWu4A,きりたに,新シリーズ記念,springgreen
23:03:22,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,名作と知りつつも実はMOTHER2初見なので楽しみにしてた！,springgreen
23:03:44,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,神ゲー助かる代,springgreen
23:04:29,￥555,￥555,UCzypSqRI29L8-0VZF3I1_ow,一さん,新ゲー記念,springgreen
23:04:33,￥610,￥610,UCvLBU3pjMCNvberZJfVZs4g,石ころ,少し遅刻してしまった,springgreen
23:04:34,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,何気に初見、神げーたすかる,springgreen
23:06:07,￥500,￥500,UC4pZkITQEOZtchN1n4x6ngw,まさと,お疲れ様です！…懐かしすぎてニヤけちゃいました！(笑),springgreen
23:06:23,￥1,000,￥1000,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,ガキの頃のトラウマと感動を再び・・・おかゆんありがとう,gold
23:07:04,￥500,￥500,UC45eP5QlJS2UimuydP-fJpA,ぽてちぽ,_,springgreen
23:07:25,￥250,￥250,UCS5aaZ8m-KU2orD0OUtercA,のっくあうと_,マザー,cyan
23:07:29,￥610,￥610,UCeg2Sz9PKKWNmEL5cUhuEbw,ミウト,1,springgreen
23:08:34,￥500,￥500,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,初見なので一緒に楽しませていただきます,springgreen
23:09:58,￥250,￥250,UCf5t6U8wsnfHEwxzV-Pd_FQ,腰椎ヘルニア,懐かしい！大好きなゲームです、ありがてぇ！,cyan
23:10:06,￥250,￥250,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,こんばんは〜,cyan
23:10:37,￥200,￥200,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,cyan
23:13:14,￥610,￥610,UC17ELH_nJTLi1X0X3Rz9Ywg,蒼蘭初音【そうらんはつね】,おかゆんの,springgreen
23:14:29,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,この名作に触れてくれて感謝,springgreen
23:17:46,￥500,￥500,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,springgreen
23:18:27,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,おかゆ可愛い代,springgreen
23:19:52,￥250,￥250,UCrB53XrTAftLQyR4PehYHfw,MUGI___,こんばんは！初スパチャです,cyan
23:21:04,￥250,￥250,UCHjk0c7qMmk4fwVyg686G_g,あきかん,今年初スパチャです！,cyan
23:21:55,￥370,￥370,UCn65tLyTjLPeRVSImD1k1kQ,たぬき屋_ホロライブ切り抜き,30,cyan
23:29:13,￥5,000,￥5000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,遅れたけど15万人突破おめでとう！,magenta
23:30:57,￥500,￥500,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,_,springgreen
23:32:47,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,さよならブンブーン…,springgreen
23:34:03,￥250,￥250,UCn65tLyTjLPeRVSImD1k1kQ,たぬき屋_ホロライブ切り抜き,初写真記念にどうぞ,cyan
23:34:31,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,くしゃみ助かる,cyan
23:34:40,￥200,￥200,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,ミュート助からない,cyan
23:45:38,￥610,￥610,UCh78GdU9HFg4SToQgccQWog,しらすん,PK,springgreen
23:46:47,￥120,￥120,UCXbhC_PJPuywLbzfSqgYMng,墓職人海猫,_,blue
23:48:06,￥1,000,￥1000,UCMsma1ENaWnhILWsIab3Dig,パンパース,_,gold
23:53:37,￥500,￥500,UCz4W38Eh2G2KRX4ulojvXBA,ドクロ軍曹,休憩中にスパチャだけ失礼します。またアーカイブで見させて貰います,springgreen
00:16:07,￥200,￥200,UCO6BCr5yA1OpefS7qia7FKQ,牛島崇,懐かしいな…ハマるぞコレ,cyan
00:17:30,￥200,￥200,UCOIzrgwaC5hGPRSz0XUScKA,秋鳴_玲,ヨーヨー「使うって言ったじゃないですか！！！」,cyan
00:17:43,￥200,￥200,UCOQiWjs-JDKNR8DxvKcvilg,気が利くわら,_,cyan
00:34:53,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,おかゆんこんばんは！！,cyan
00:58:13,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],マジックバタフライに感謝,springgreen
01:01:45,￥10,000,￥10000,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,SFCソフト代(_・ω･)o彡°,red
01:08:18,￥200,￥200,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,_,cyan
01:08:19,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,フラワー代,springgreen
01:08:21,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,フラワータイム代,cyan
01:08:28,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,お花代,cyan
01:08:34,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,🌸🌻🌹,springgreen
01:08:35,￥300,￥300,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,フラワー代,cyan
01:08:36,￥250,￥250,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,フラワー代,cyan
