20:29:21,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,ららーいおん！,cyan
20:30:04,￥500,￥500,UCqj85b1rgkk1p8sDt0-V4yw,さくやん,頑張れ頑張れししろん！和了れ和了れししろん！わー！,springgreen
20:31:20,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,ま～じゃんできる獅子が居ると聞いて,cyan
20:31:42,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららーいおん,cyan
20:32:19,￥1,000,￥1000,UCI_CizM_4n81DHHKRFbYVFw,北村裕哉,_,gold
20:34:11,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],獅白ぼたん（本物）,cyan
20:35:23,SGD2.00,￥160,UCBjSXkkPJOt5Uo3L-FuTW6w,Matt_Y,嶺上開花!!!,cyan
20:42:02,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
20:42:43,￥250,￥250,UCD9gD85shnYeOpplpcI0Y2g,りと-まり,遅くなった！ししろん強くなれること願ってる！,cyan
20:43:41,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,鳴きは役覚えてからの方がいい,springgreen
20:54:11,$5.00,￥534,UC6cb5Li_2vBlDGXn_Hln2Lw,Imposter_Venom_Snake,スーパーチャットターイム！！！,springgreen
21:16:44,￥500,￥500,UCumxiRZgSE7shZEr5dFKkMA,中連邦等チュウレンポウトウ,高めイッパツ祝い,springgreen
21:17:02,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,初倍満記念,springgreen
21:17:00,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,おめでとう,cyan
21:17:10,PHP250.00,￥549,UC2KmVBZY8VVGqP1puueZ2sQ,christenlanger,ryanpeiko_ippatsu助かる,gold
21:17:13,￥500,￥500,UCQ3VgOeajcYYMwsmRC8ylbw,ごまだんご,ライオンは麻雀でも捕食者ですね,springgreen
21:17:44,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,さす獅子,cyan
21:17:44,SGD10.00,￥801,UC-2YCxEMQhOFFtVDkJE1hWA,Dave_Deviluke_デビルーク,La_LaLion~_Grats_on_baiman,_24,000,gold
21:18:18,￥1,000,￥1000,UCirIAqIiAZy0m4akfZII2jg,さのちん,綺麗な上がりでしたね！,gold
21:18:25,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,二盃口見れたご祝儀です,cyan
21:19:07,￥500,￥500,UCnVdMGO-xv98lSpXggt4WJw,ほーむべーす,うわぁぁぁぁぁぁ！！！！,springgreen
21:19:38,￥500,￥500,UCwz1_A-vHxQgoyXgOTrzW5w,萌萌的小乌龟,ししろん咲：マージャン　楽しいな,springgreen
21:19:58,$5.00,￥534,UCAjZ3gm0OjZdTJ0fWhziZVw,Johannes,La_laion~_Hi_kawaii_Lion,_you_make_me_smile_,springgreen
21:20:52,￥500,￥500,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],さすしし、これは化けるつよつよライオン♩,springgreen
21:27:08,￥500,￥500,UCumxiRZgSE7shZEr5dFKkMA,中連邦等チュウレンポウトウ,イッパツ祝儀,springgreen
21:29:09,￥1,000,￥1000,UCI_CizM_4n81DHHKRFbYVFw,北村裕哉,配信と並行して打ってたら数え役満和了りました！ありがとうししろんすち！！！！,gold
21:31:09,￥1,000,￥1000,UC-meYzh1DBCuLXhFaOpbRIQ,大岩建治,ぼたんさん､麻雀🀄配信お疲れさまです｡ぼたんさんが､麻雀を楽しんでいる姿に､今は亡き小島武夫先生もお喜びでしょう｡(小島武夫…今の麻雀ブームには避けて通れない人物､かつて､麻雀は「賭け麻雀」が主流であり､一般人は嫌っていたが､彼がテレビに積極的に出て､競技麻雀〈賭けのない純粋な麻雀〉を普及したおかげで､現在の麻雀ブームがある｡)今度は､オンラインで対局して欲しいですね｡,gold
21:32:47,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],スーパースクショタイム🦁,cyan
21:33:20,￥500,￥500,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,ししろんのししロンを見られてよかった,springgreen
21:33:33,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,初心者かともったらピンズの鬼やった・・・,springgreen
21:34:09,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,二盃口お祝い、ぜひ卓囲みたいですね,cyan
21:35:06,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,ししろんの運が尽きないことを願う,cyan
21:35:21,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,お疲れ様でした～豪運らいおんやったねぇ！,springgreen
21:35:23,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,ららーいロン！99999999999999999999999点！,cyan
21:35:23,￥500,￥500,UCMZ9X2-ZJBodW4j7UH-wn1g,misso,ららーいろん！ししろんつよつよでした！お疲れ様！,springgreen
21:35:41,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,お疲れさま～、本当に初心者です？,cyan
21:35:46,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,ヨットにしても麻雀にしてもギャンブルの神様に愛されとる（笑）,springgreen
21:36:09,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,_,gold
21:36:23,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,運も考え方もつよつよだからししろんは麻雀上手くなるで(確信),cyan
21:37:06,￥500,￥500,UCmuHRBP5eXSyflEBvE-4XNA,AARY_C,24000ししろん代,springgreen
21:37:05,￥500,￥500,UCqj85b1rgkk1p8sDt0-V4yw,さくやん,ししろんぼたん大勝利ー！！,springgreen
21:37:23,￥200,￥200,UChA2akjc5npYFWUwVG2o4Kg,キジトライザー,綺麗な二盃口、御見逸れいたしました,cyan
21:37:31,￥610,￥610,UCbID808QzcuPF0zdCCdFmhQ,ゆずはちみつ,ららーいロン！ロン！ローン！,springgreen
21:38:01,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,ららいーろん、ららいーろん～！,springgreen
