22:01:14,CA$50.00,￥4215,UCQxfYlbnBq1mCcw37HJ4ENg,Ozmon,さいきん、おかゆちゃんのゴリラを楽しみにみていもした。日本語は話せません,_でもやっぱりめっちゃおもしろい！100%_CLEAR_がんばれ！エープ・トゲザ・ストロング,magenta
22:01:15,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:01:17,￥120,￥120,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,_,blue
22:03:30,RUB90.00,￥129,UCeIAGgNO7Z4k_xKla8TiGPw,Тимофей_Сошников,congrats_with_710k_subs!,cyan
22:05:55,￥1,000,￥1000,UCv3rbn9vFvdOVnb-RTz738w,HULCYON【ハルシオン】,本日も楽しみにしておりました🍌　モンキーラップの訳を見てもらえるまでもう少しと思うとめちゃくちゃウキウキします、サルだけに（？）,gold
22:06:35,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,無限ゴリラ編はじまた,gold
22:12:28,$5.00,￥534,UCUeK_1JfI6DDwp6wQk2_2Tw,Kero,Have_fun_Okayu!!_You_can_beat_DK!!,springgreen
22:14:16,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,おしい！もうちょっとだよファイト,cyan
22:16:28,￥250,￥250,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,俺と杏寿郎の活躍を観た様だな,cyan
22:16:54,RUB400.00,￥575,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,70万おめでとう!!!,darkorange
22:17:50,￥1,000,￥1000,UCJXMu67dr6zyafzE1LUQFcw,焦げ炒飯,炒飯おまちどう!!,gold
22:19:14,￥610,￥610,UCOy55_65kbm-xSpnMZR3NXQ,さなてつ,米の話で思い出したけど毎日ご飯炊く時にジャーの目盛りにおかゆって書いてあって思い出すという。,springgreen
22:20:25,￥370,￥370,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,惜しいんだか美味しいんだかw,cyan
22:23:02,￥610,￥610,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},自分の誕生日前日記念,springgreen
22:23:08,￥610,￥610,UCOxSF_Vm-SI_SJ5yN-mXKFQ,RYU_RYU,今日もおかゆんの声に癒されに来ました！,springgreen
22:23:29,PHP50.00,￥109,UCpoBBaL2DCSoPssvoyasjtA,AizCrest,700k_subs~_おめでとう~,cyan
22:27:00,￥200,￥200,UCSX-SB_8Pd-D0WiyctO4lTQ,健,Congratulation！,cyan
22:28:29,￥250,￥250,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,ＡＣドンキーコングクリアおめでとう！,cyan
22:27:41,￥200,￥200,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,ゴリハンクリアおめでとおおおお！,cyan
22:27:42,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おめでとう👏,cyan
22:27:44,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,無限🦍✊脱出おめでとう！！,cyan
22:28:00,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],無限ゴリラハンド編完！,cyan
22:28:13,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,クリアおめでとう！！🎉🎉,cyan
22:28:32,￥1,000,￥1000,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,サムネになると問題解決するジンクス！ありますね！！やったぜ！！,gold
22:28:43,$2.00,￥213,UC8HqkpekL2eMy-vl0c8Uh7Q,Captain-Cube,i_love_chunky_kong,cyan
22:29:20,￥500,￥500,UCjNMKM26nuzxozqTlRsi7pQ,ちゃあ,無限ゴリラハンドクリアおめでとうございます(*´ω`*ﾉﾉ☆ﾊﾟﾁﾊﾟﾁ,springgreen
22:29:53,￥300,￥300,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,ドンキーコング64～無限ゴリラハンド編～_完結,cyan
22:30:16,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,無限ゴリラハンド編　クリアおめでとう！,cyan
22:32:36,￥1,220,￥1220,UCbh9OGfEdTbHLsQwuRbOM-w,だが承る,配信いつもありがとう！大変おこがましいですが本日誕生日なのでお祝いしていただいてもよろしいでしょうか…！！！！！！！！！！,gold
22:38:35,￥250,￥250,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,ドンッ！！ドンッ！！ドンキ↑コング↓！！,cyan
22:42:23,￥610,￥610,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,Your_streaming_makes_me_happy!!!_I_love_you_too_much_😍,springgreen
22:45:48,￥200,￥200,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,少し遅刻！！今から寝るまで、おかゆんの声に癒されに来ました♪♪,cyan
22:57:07,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
22:58:23,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
23:04:52,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,仕事終わって今来れた！無事FCドンキー突破できたようで安心しました…w,cyan
23:27:02,￥610,￥610,UCtDFR081PeCwg67Ruck7jFg,名無し,遅刻代,springgreen
23:38:44,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,明日早いんでそろそろ寝る。おかゆんもチャンキーも頑張れー,cyan
23:39:04,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
