23:01:52,￥200,￥200,UCmb__6_dibGF8RppmO2d98A,カワハギ,こん,cyan
23:04:29,￥108,￥108,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,_,blue
23:04:39,￥5,000,￥5000,UCZPBbYEkOJZ9_vnPsqQSVug,MilkyGold,こん,magenta
23:04:45,￥200,￥200,UCOauHlSqDj5V0JBDGWqfPDw,ニョロり,久しぶりのシージ！ファイト！,cyan
23:04:46,￥250,￥250,UCoQNVsS0UkcDh-ECEs9-tBA,春雨まいか,_,cyan
23:04:56,￥108,￥108,UC5VCpydcnDC8gPn4T8hf4JA,シゲチー,_,blue
23:04:59,￥250,￥250,UCyeXOs-j0_J-zZ7UcE-hJUQ,ミト,トワ様こん,cyan
23:05:25,￥250,￥250,UC05LgJlT8vEOAdesS8iPZyQ,えるじ[L字],しーじっぴー,cyan
23:05:26,￥200,￥200,UCRRmD6PTshqISBGyP32wL_Q,恋那【れな】,久々のシージファイトぉぉ！！,cyan
23:06:00,￥250,￥250,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,こんやっぴー,cyan
23:06:17,￥200,￥200,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,封印のこんやっぴー,cyan
23:06:18,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,久しぶりのシージファイトですトワ様！,cyan
23:06:58,￥200,￥200,UCHb0Ei5PB7aRH8ecEwOspsA,Tyrfing121,こん,cyan
23:08:48,￥100,￥100,UCRqmIH9ME3NvlfaHA9kJXLA,CHRONOM,_,blue
23:09:20,￥1,220,￥1220,UCmZzoakyY-bAfY7rw3fGWdg,フロム脳の鱲,初見です。切り抜きから来ました。よろしくお願いします。,gold
23:14:47,￥200,￥200,UCXQWV2nt0O3I5SMwFV53hcQ,きよ,頑張ってトワ様。明日仕事で最後まで見れないからアーカイブで見ます,cyan
23:23:22,￥500,￥500,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,GG,springgreen
23:24:23,￥610,￥610,UC3mGZU27XS8ZrLZ-euBgnUA,うゆー,単身赴任で嫁と子供に会えなくて寂しいと言ったら、シ○ンちゃんに嫁に言えとガチレスされたので慰めてください。,springgreen
23:30:41,£10.00,￥1483,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,トワ様、ごめん。見に来ると言ったのは知っているが、今は気になることがたくさんある,gold
23:41:20,￥500,￥500,UCI4BdnmHgqzwDY0YncZn3Lg,mono_ko,ないすぅ,springgreen
