22:04:37,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,NENE_NO1#,cyan
22:09:05,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,磯野！！！！デュエル開始の宣言をしろ！！！！！！！！！！！！,cyan
22:09:19,￥1,220,￥1220,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,ねぽらぼのボンバーマン待ってました,gold
22:09:35,￥1,000,￥1000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,gold
22:09:52,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,デュエル開始ィィィィィィ！！！！！！,cyan
22:11:14,￥120,￥120,UCYbmsC38j4_12GC2XJ_8n3g,銀_[雪民],_,blue
22:11:48,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,ラミィちゃんがヅダッた代,cyan
22:13:23,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,倒すんじゃなくて星をとるんだよ,springgreen
22:14:17,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,あばばばば助かる,cyan
22:53:09,￥500,￥500,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,くしゃみ助かる,springgreen
22:53:09,￥500,￥500,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,くしゃみ助かる,springgreen
22:53:15,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,くしゃみ助かる,cyan
22:53:46,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,くしゃみ助かる,springgreen
22:59:42,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,来いよネポラ。爆弾なんか捨てて、掛かってこい,springgreen
23:08:40,￥500,￥500,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,勝敗結果です。ねね：1勝_ポル：4勝_ラミィ：１勝_ぼたん：15勝,springgreen
23:10:59,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,ねぽらぼンバーマン楽しかったですー！昔友人にボコられつつ楽しんだ記憶が蘇りましたwリリースされたらやってみたいなぁ！,springgreen
23:11:31,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],最高にわちゃわちゃしてて楽しかった！,springgreen
23:11:25,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,【名刀】江雪,BOOMMAN楽しかった～めっちゃ面白い～ししろん無敵すぎ～脳筋ラミィちゃんドンマイ～次でリベンジ～大好き～愛してるよ～,springgreen
23:11:38,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,百光[びゃっこう]【雪民】,おつねぽらボンバーマン！,springgreen
23:11:39,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],おつねぽらボンバーマン！！,springgreen
23:11:46,￥500,￥500,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,ねぽらぼンバーマン楽しかったです！やはりねぽらぼコラボは面白いですね✨ぜひまたボンバーマンコラボやって欲しいです！,springgreen
23:11:48,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,おつねぽらボンバーマン！！今回も凄い面白かったです(笑),springgreen
23:11:51,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,_,springgreen
23:12:00,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,おつねぽらボンバーマン！,springgreen
23:11:52,￥1,000,￥1000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【_ぶ_べ_ち_ょ_】,おつねぽらボンバーマン！！,gold
23:11:57,￥200,￥200,UCj1lcMgGkHlXegpTZBP5XRQ,8_d,おつねぽらぼンバーマン！,cyan
23:12:17,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,おつねぽらボンバーマン！めちゃくちゃ楽しかった！！,cyan
23:12:00,￥200,￥200,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,たのしかったー！,cyan
23:12:13,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
23:12:01,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,お疲れ様でした　最後の挨拶しか視聴できませんでしたが　楽しかったなら何よりです,springgreen
23:12:12,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく_弐段【雪民】,ねぽらボンバーマンお疲れ様でした！ししろんはやっぱり強かったｗ,cyan
23:12:11,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生ねぽらぼ推しの雪民」,ねぽらぼンバーマン最高に楽しかったです✨またねぽらぼでボンバーマンやるのを楽しみにしてます💣️,springgreen
23:12:07,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,おつねぽらボンバーマン！すごい楽しかったーーー！！！,springgreen
