08:53:32,￥2,000,￥2000,UCmas1tKCdvhzXbly-1mMLgw,gekuosiゲクオシ,おはようございます！仕事しながら(在宅)朝活見れるの嬉しい！おかげで金曜日乗り切れます！推しがいるってサイコーですね！,darkorange
08:58:34,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,今月最後の朝活お疲れ様！❄️　忙しい中でも、出来るだけ逢える時間を作ってくれてありがとう😊　来月もまたみんなで素敵な思い出を作っていきましょうね💕,gold
09:02:25,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,今月も朝活お疲れさまでした！1月はお正月衣装のお披露目から始まり3Dお披露目やらたくさんあってとても濃密なスタートでしたね。来月からもたくさん楽しいことがありそうです！,gold
09:03:19,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ラミィちゃんおはよ！朝ラミィ助ける,cyan
09:04:14,￥200,￥200,UCthxpAfZZyxl0oNKQDScbqA,ここあぶるー,おはらみ代,cyan
09:04:22,￥500,￥500,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,朝活お疲れ様です。改めまして51万人おめでとうございます。今月の朝活忙しい中よく頑張りましたね。来月もお世話になりますのでよろしくお願いします。,springgreen
09:04:45,￥2,000,￥2000,UCmas1tKCdvhzXbly-1mMLgw,gekuosiゲクオシ,仕事中なのであんまりコメントできないからもいっちょ投げとく,darkorange
09:05:23,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,おはらみ！仕事終わったら観ますっ,cyan
09:05:29,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,今月最後の朝活お疲れ様です！ラミィちゃんに会えて嬉しいです！来月もよろしくお願いします！,springgreen
09:05:48,￥610,￥610,UCtHF0BIxlEVnHE28AaZg7FQ,T_K,朝活お疲れ様です。これから寝ます。,springgreen
09:07:28,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,急性膵炎になりかけのマーガリン,おはようございます！寝不足ですが仕事行ってきます！,cyan
09:07:39,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,お着替え助かる代です！,springgreen
09:08:05,MX$20.00,￥103,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Good_morning_to_the_cutest_idol_ever!_,cyan
09:08:40,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,新婚旅行代,springgreen
09:09:01,HK$78.00,￥1073,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,久しぶりの朝活雑談〜_一週間お疲れ様〜_寝起き助かる〜,gold
09:09:21,￥610,￥610,UCCLQxmAZ6BBeaq1H6Knz5Dg,ヨキソバ〜シャケオレの創造主〜,夜勤明けで寝落ちする前に,springgreen
09:10:59,￥610,￥610,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,きょうこかわいい代(,,•ω•,,)و♡,springgreen
09:11:45,￥1,000,￥1000,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,ラミィちゃん、おはよう٩(′д‵)۶まだ言えていなかったので、登録者数50万人おめでとう👏👏今後とも応援していくよヽ(｀▽´)/　朝活の詳細はアーカイブで拝見しますね。夜の配信はリアタイ出来るから遊びに行きまーす(●´ω｀●)。今日も程よく頑張っていきましょうね,gold
09:12:32,￥610,￥610,UCJzJ2rzfaGOt8mvyWuXZZBg,ねこた,ラミィちゃんおはよう！(_´_▽_`_)ﾉ_今月最後の華金！！✨✨今月は5期生に関しての出来事が多い月でしたね！,springgreen
09:12:34,￥610,￥610,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【ラミィちゃん最推し】,ｵﾊﾗﾐです!旅館の話についていけない...そんなしっかりした旅館泊まったことないなぁ...(´・ω・｀),springgreen
09:14:14,￥1,000,￥1000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【1日1回感謝の芝刈り雪民】,おはらみです！仕事で見られないので後で見させて頂きます！今日も可愛い！,gold
09:14:52,￥500,￥500,UCcgT9zf88CsNBvMmVB80T7A,二兎しおり,今月もおつかれさまでした、色んなことがあってあっという間に過ぎ去っていきましたね。これからも色んなラミィちゃんを見られることを楽しみにしてます。お仕事なのでネミィちゃんはアーカイブで確認しますね。,springgreen
09:14:59,￥610,￥610,UCJC8YWKrbdRWlU8jKS7lNOA,TEN_Spring,おはらみ‼️日本酒買えたのですが、日本酒が口に合わないです。どうしたら美味しく飲めますか？,springgreen
09:16:14,￥200,￥200,UCwNj3stkWQCVici21cZj8AQ,トゥルコンドルパサー,これで卵買って温泉たまご作ってもろて…(^ω^),cyan
09:16:17,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おはようございます(布団の中から),cyan
09:17:53,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,今月最後の朝活。今月は素晴らしいイベント次から次へほんとに楽しかった。記念するべきな正月ですね。おめでとうございます。来月も頑張りましょう、体の負担をかけせずの程度にね。応援します。大好きです。愛してるよ~,springgreen
09:18:37,￥500,￥500,UCQ6xJ0-oC_z3J4EGeYiFQZw,みーたく,朝活ありがとう代,springgreen
09:20:12,￥1,220,￥1220,UCAY26DQUj40ZgWFkKgLWhPg,しゅぷれ,お風呂配信待機,gold
