20:56:03,￥200,￥200,UCxD3FnXRQV4RcuLnfrXiX_A,あめいろ,待機,cyan
20:56:50,￥120,￥120,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,blue
21:01:50,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
21:01:52,PHP50.00,￥109,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,_,cyan
21:02:00,￥1,000,￥1000,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,乙女解剖100万再生おめでとーーー！,gold
21:02:37,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,_,gold
21:02:44,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,ゴールドいらっしゃーい！,cyan
21:02:58,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ゴールドと乙女解剖ミリオンおめでとう！,cyan
21:03:13,￥610,￥610,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,今北産業,springgreen
21:03:50,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,がんばれ～,springgreen
21:03:54,￥1,000,￥1000,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,アーカイブで失礼するのでお先に、おかプトのチャンピオン祝いです,gold
21:03:56,￥610,￥610,UCCw8Dxf0gEq_auHOxLQ52Og,スノウ,GOLD,springgreen
21:04:31,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,乙女解剖,cyan
21:05:19,￥500,￥500,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,チャンピオン祈願,springgreen
21:05:33,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,springgreen
21:08:33,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,アーカイブで見るねぇ！がんばってね,cyan
21:09:30,￥500,￥500,UC8imHuNrQ0-mLVrBjejC3lg,ZONI,_,springgreen
21:13:20,￥200,￥200,UCqY7WSSGmIvm0HEDkWZCzCw,かずみみ,切り抜きからきました！配信初見です！,cyan
21:15:48,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
21:16:43,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,ようやく仕事から帰ってこれた,cyan
21:21:52,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
21:22:46,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,仕事終わって今来た、そろそろプラチナ？,springgreen
21:22:58,￥1,000,￥1000,UCKml9omMY76dhtPGWoNwb5Q,ニンジン,今日誕生日だったので、記念に人生初スパすることにしました。,gold
21:23:33,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,チャンピオン期待代！おかゆんがんばー,springgreen
21:23:49,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,マスティフ強いよ,cyan
21:34:13,￥250,￥250,UCy4ChhSGuAaOuMvECJGiPwA,。りょうすけ。,おかゆんの,cyan
21:42:34,￥250,￥250,UC2yTTS6fBuI5BWpdeSu7aRQ,あまつかぜやまと,ちゃんぽんとって欲しい代,cyan
21:45:36,PHP50.00,￥109,UCes_V68SaQE1UySeZAdQeDw,Naught_ナウト,ganbatte,cyan
21:48:54,￥200,￥200,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,そろそろお仕事戻る！頑張ってクレメンス,cyan
21:52:35,CA$2.00,￥168,UCkD4zCBLpfNBgNSmIY2Ngpg,NxG_Ace,Hey_Hey_Okayu!_Sending_love_from_overseas!_,cyan
21:55:30,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,猫だから仕方ない,cyan
22:02:21,￥200,￥200,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ぉヵゅのそういうところかわいい,cyan
22:05:17,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
22:06:41,￥610,￥610,UCQJedm5c0JfQgBrU8KjJwGw,せんりつ,おかゆんファイト！！！,springgreen
22:10:49,€20.00,￥2570,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,頑張って。bonne_chance.,darkorange
22:13:35,￥490,￥490,UCbtjX_w2uRHf7tTuqisBMRw,ぺろちゃん,_,cyan
22:17:00,￥200,￥200,UCi_RutVIMdv33RjygdLZk0g,えふしぃ,初動良かったのにね～ﾄﾞﾝ(　ﾟдﾟ)ﾏｲ,cyan
22:18:35,￥1,000,￥1000,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,ご飯代,gold
22:19:00,￥590,￥590,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,4種チーズの親子丼代,springgreen
22:19:37,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,夕食代の足しにどうぞ,cyan
22:36:31,￥500,￥500,UC6m6bxyJNv9E1NmdHkHnUwA,れん_焼きおにぎり,おかゆんの声好き！頑張ってください！(飲み物でも買ってください),springgreen
22:39:15,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,めっちゃがんばった！,cyan
22:39:46,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,チャンピオン未遂,springgreen
22:40:44,€2.00,￥257,UClTpYg0GmbyiLGcMh4pbQWQ,Mathis_Ringard,That_was_close,_GG_okayu,cyan
22:40:46,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,次こそは代,cyan
22:51:35,￥200,￥200,UC6m6bxyJNv9E1NmdHkHnUwA,れん_焼きおにぎり,頑張れ！おかゆん！(飲み物代その2),cyan
22:52:24,￥500,￥500,UCmdvURxKzJ_--robBGzKd_Q,cider_amritaサイダーアムリタ,泣き顔可愛い(正解),springgreen
22:54:49,￥370,￥370,UCZMylE6YZtpHt1GaYOXgaIg,チョコバナナ食べたいンゴ,_,cyan
23:03:03,￥200,￥200,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,お疲れ様でしたー！,cyan
23:03:09,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,お疲れ様でした,cyan
23:03:17,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,お疲れ様～,springgreen
23:03:18,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,GG！前の時よりもまた上手くなってた！,cyan
23:03:20,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,おつかれさまー,springgreen
23:03:20,￥200,￥200,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,おつかれさまでしたー,cyan
23:03:22,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,今日もクリプトの使い方参考になりました、,cyan
23:03:32,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,お疲れ様～,cyan
23:03:34,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れさまでした,springgreen
23:03:38,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,今日のいい子代、お疲れさまでしたー,cyan
23:03:41,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,お疲れさま〜_ちゃんぽん惜しかったですねぇ,cyan
23:03:47,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,お疲れさま～,springgreen
23:03:48,￥200,￥200,UCDXlXYNzgDOqC1sk3vAN5XQ,もけゆた,おつかれさまでした,cyan
23:03:50,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
23:03:55,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],GG!えぺやらん？,springgreen
23:04:09,￥120,￥120,UCvXr14CltFcjqF8d_lhAP_w,わたしクワガタ,_,blue
23:04:11,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,お疲れさまでした～,cyan
