20:50:52,￥16,200,￥16200,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,62万におめでとう代,red
20:55:06,￥1,000,￥1000,UCC5pntollOniI4_2Jd0_CZQ,聖なる怠け者,待機,gold
20:55:37,￥200,￥200,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,待機,cyan
20:56:26,￥120,￥120,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,_,blue
20:59:12,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
20:59:24,PHP25.00,￥54,UCh2m6QkM6ZEPnKc4ZmCvGdw,Loukz,_,blue
20:59:32,PHP50.00,￥109,UC-2NNpmhayJ6NDTszeJ0sLQ,mistral001（ミストラル001),_,cyan
21:00:23,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
21:00:36,HK$38.00,￥523,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,Mogu_mogu_hai!,springgreen
21:01:10,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,62万人おめでと～！,springgreen
21:01:37,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
21:01:52,￥100,￥100,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,_,blue
21:02:43,￥1,000,￥1000,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,夜勤でしばらくリアタイできなかったから久しぶりのリアタイ嬉しい,gold
21:03:42,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,布団にくるまって聞く添い寝ボイス、最高だった…,springgreen
21:06:40,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,おかゆちゃんは我らのサンシャイン,gold
21:08:21,￥610,￥610,UChqheuWS-S7mYiG7QYSNSxw,Vのヲタク,少ないですが初スパチャです！,springgreen
21:08:48,￥610,￥610,UCThDclkJZmIMFTby_zW0bwg,かみかみ,_,springgreen
21:09:04,￥1,298,￥1298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,62万人おめでとう！私事ながらバッジがシャケになりました。これからも応援します！,gold
21:11:21,$3.00,￥320,UCUeK_1JfI6DDwp6wQk2_2Tw,Kero,Always_happy_to_see_Okayu_play_Mario_games!,cyan
21:11:15,A$10.00,￥829,UCJzWnp7wVndR6OsJIzaOi3g,キーゲン,Kabe_janpu_(wall_jump)_My_Japanese_is_bad_sorry_,gold
21:16:59,￥610,￥610,UCnGrO41W4zl0cN1c0nPrPTw,らぷ,今日でメンバー１ヶ月！！_これからもメンバーとしておかゆんを応援します！！(*´ω｀),springgreen
21:21:02,￥610,￥610,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,口内炎治れ治れ代,springgreen
21:22:23,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,２年ぶりの再会を祝して,springgreen
21:24:18,￥1,840,￥1840,UCbJi1-sVgEgNgESvaADaqNA,キンスラー,アスレコースは青春時代のトラウマ…頑張って！！！,gold
21:27:22,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,じゃあ俺が漫画で言いたいセリフをおかゆんに。「こ、こいつ！成長してやがる！」（三下風に）,springgreen
21:27:44,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,さすがです,springgreen
21:27:47,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,ないすぅ！,cyan
21:27:52,￥1,000,￥1000,UC3ixfWT-Yce2yaCpRkDVJyw,Kojiro,久しぶりに生で見れた記念ー。過ぎちゃったけど誕生日祝って欲しい,gold
21:30:36,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,口内炎って蜂蜜塗ると良いらしいよ。僕は舐めちゃうから治ったこと無いんだけど,springgreen
21:30:55,￥250,￥250,UCKZhVx5RnHUo2rlcs4o6Upw,のりき,_,cyan
21:44:43,￥200,￥200,UCzOkAW78H4unSNG3yjdCmfA,ぷよやんメロス,のど飴代,cyan
21:50:29,￥300,￥300,UCo1WbXPDbIJF35m41RwlsbQ,༺Winston_Blue_Glaucus༻,ω・)梅茶漬け代です。,cyan
21:56:42,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
21:57:17,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,🤣🤣🤣🤣🤣🤣🤣🤣,cyan
22:01:01,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,面白い時間ありがとう、おかゆさん,springgreen
22:01:39,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
22:19:46,￥300,￥300,UCQA6CplnnN-wvl1Eya6RtYA,るれっと,イカサーフィン挑戦代,cyan
22:27:14,￥1,220,￥1220,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,久し振りに生配信来れたー！_あと今日でメンバー三ヶ月です！_これからもよろしくお願いします。,gold
22:30:41,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
22:35:37,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
22:35:57,￥2,000,￥2000,UC_P2udss2Hj_ycaGLTW_IqQ,ブルド改,モンテ族を許すな,darkorange
22:36:10,￥500,￥500,UCZV0H_iDsYYli0Yilh-HqaQ,Dasu_Gori,初メンバーとスパ茶をば,springgreen
22:36:51,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,ボスゲッソー「この前のようにはやられんぞ」（フラグ）,springgreen
22:37:36,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,本末転倒キノコw,cyan
22:46:52,￥500,￥500,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,ナイスぅ！,springgreen
22:47:05,￥500,￥500,UCdWtvi5w1NxXAKkJw0j7hfQ,あじぽん。,乗り換えられるの知らなかったｗ,springgreen
22:50:07,￥610,￥610,UCY4NT9fEiT2FH9Qhy4p_3Qw,コヒタ,流れが来てるぅ,springgreen
