23:03:08,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,チケット代払い忘れる所だったセーフ,springgreen
23:04:57,￥1,000,￥1000,UC9O02xfMs_KAL4aJ6tGCd3A,まるるん,チケ代,gold
23:05:33,￥500,￥500,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,チケット代です！,springgreen
23:06:46,HK$25.00,￥344,UC4KJ_GGQjPyBng680KxRK6Q,しえな,先にチケット代,springgreen
23:06:58,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日のPOLKA＊March＊LIVE＊2021…座長という可憐な華でお花見ナイトフィーバーしよう!,cyan
23:06:59,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,たぶん途中で寝落ちるからアーカイブ代,springgreen
23:07:02,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！,cyan
23:19:32,￥200,￥200,UCmr7-_CrASkVRihlQL59LgQ,朝霧舞,はあちゃま見てたら遅れた,cyan
23:19:57,RUB400.00,￥575,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,私たち「ホログラムサーカス」が大好きなので大丈夫草,darkorange
23:20:23,￥500,￥500,UChpRid3jfFKb7CtK1dy7-eA,茶白ぬこ,おおおおおおおおお,springgreen
23:20:35,￥500,￥500,UCA9xAj4H9FTEi6CA7Ui11Nw,Leiv,チケット代です,springgreen
23:20:52,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,ぽるうた最高,springgreen
23:23:35,￥500,￥500,UCg0zzptbcNAM6eryPUFgMwA,タカバ【おまる座員】,世界一かわいいよーーーー！！！！,springgreen
23:24:53,￥3,060,￥3060,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,いちご！コンプリート！！！！,darkorange
23:27:08,$10.00,￥1068,UC6P2LngdkIXiN2p8_FpbRDQ,Yenrei,PolKazoo_fund,gold
23:32:04,NT$75.00,￥286,UCsJiIUSFVmADOU1MzDXNv5Q,江江SSRB,_,springgreen
23:32:37,￥610,￥610,UChNMAL9eJ2UTfuJSSTbFilw,ワンダラー,Tip,springgreen
23:32:41,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,可愛い！！！好き！！！,springgreen
23:37:12,￥200,￥200,UCWJujiVQyXwC4f_x44pK5WA,ホロメンを見守るマークゴルゴ,すいちゃんとかなたんとの３人のうたコラボでお願いします。ホロのおうたガチ３人衆,cyan
23:49:25,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,_,springgreen
23:50:51,￥500,￥500,UC3KJXL20w1K-nrx0IXlTNnQ,丸瀬奈留,ワンドリンク代,springgreen
23:51:19,￥500,￥500,UC-AqQhAHlWJWBdKMbSz-HIg,ばにら,ちょうど切らしてたので助かりました,springgreen
23:51:55,￥500,￥500,UChpRid3jfFKb7CtK1dy7-eA,茶白ぬこ,最高です,springgreen
23:52:17,￥1,000,￥1000,UCXvsmpJ3rAq2cQhKQo2pEzg,むいか【おまる座員】,ビブラートめっちゃ綺麗で助かる,gold
23:52:46,￥500,￥500,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,最高だよぉぉぉぉ！！！😍,springgreen
23:55:18,NT$75.00,￥286,UCih-_SaLr-6nGqZD6AuCWxA,Tentacult_7336,_,springgreen
23:59:15,NT$150.00,￥573,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,_,gold
23:59:20,$10.00,￥1068,UCq5WbsuH6GnO2-brLqnVkCg,She_Sells_Sea_Shells,Amazing_singing_Polka!,gold
00:05:20,$5.00,￥534,UCgK2yuEJ1msCr_6J4GJ0z-A,scalien225,I_love_your_energy._SING!!,springgreen
00:05:40,CHF20.00,￥2333,UC9XljdTVRFtOWSwU6pgeIgQ,Lyndis,今日は私の誕生日です_私の人生の大きなモチベーションになってくれてありがとうポルカ_Love_from_overseas🥰,darkorange
00:06:07,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,今日のライブ最高過ぎる！！！神セトリや,springgreen
00:07:01,NT$150.00,￥573,UCih-_SaLr-6nGqZD6AuCWxA,Tentacult_7336,神ライブです,gold
00:13:34,PLN50.00,￥1416,UCQQ0F9f8F9yQIoMpEPteQPg,Tomasz_Załupski,TRAIN_TRAIN,gold
00:14:10,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ポルカ最高だぞ！！！！,springgreen
00:19:15,￥1,000,￥1000,UCSpe9fMbS8xYcQf_V6ux9rA,ぽんぽ,ありがとおおお！,gold
00:20:22,￥200,￥200,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,ヘッドライト・テールライト。好きだから、うれしすぎる！,cyan
00:22:17,NT$75.00,￥286,UCih-_SaLr-6nGqZD6AuCWxA,Tentacult_7336,MCくん!!_MCくんいなくなった,springgreen
00:25:14,￥10,000,￥10000,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,_,red
00:26:19,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,楽しい歌枠ありがとう！すごくいい気持ちで寝れそうだ！,springgreen
00:30:55,￥1,000,￥1000,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,座長のライブのセトリは何が飛び出すかわからないおもちゃ箱、楽しい！,gold
00:36:19,￥610,￥610,UCvztU739igt_zMW6ZShyHKg,wanna_gonna,好き,springgreen
00:36:39,￥200,￥200,UCyxrBkt05jBlW_lkgvHNBbQ,ひらりん,Beautiful_Worldめっちゃエモい,cyan
00:36:40,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,君の傍で眠らせて、どんな場所でも良いよ,springgreen
00:40:36,￥500,￥500,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,_,springgreen
00:41:17,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,_,springgreen
00:42:30,NT$300.00,￥1147,UCL2AuPEIur5ubMZeKGvK3gw,WILLIAM_F,_,darkorange
00:42:33,￥500,￥500,UCzOvD-RBgjr7D5myhj0lgUg,Hawk_and_Whiskey,Get_in_the_robot_Polka!,springgreen
00:44:41,￥1,000,￥1000,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,素敵なライブだった！けれども！まだ終わりじゃないだろ！アンコール！！！！ENCORE！！！！,gold
00:45:22,￥500,￥500,UC_nLtsmI-lrqE6pAN590VAQ,引き裂かれし永劫エムラクール,_,springgreen
00:45:46,￥1,000,￥1000,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,アンコール！アンコール！,gold
00:45:48,MX$20.00,￥103,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],アンコール！アンコール！_アンコール！,cyan
00:46:12,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,アンコール!!!!アンコール!!!!アンコール!!!!,cyan
00:50:44,$10.00,￥1068,UCjDAfURlqSzESKoAkxWDEsQ,Wally,_,gold
00:51:21,NT$150.00,￥573,UCwbYCqJeZ8gxHGGlE-_06qA,buckyfish,Thank_you_for_the_great_concert!,gold
00:57:21,ARS2,000.00,￥2371,UCEzreOA9UwDkUSaqE6b9MMQ,chaoticidiot,ABSOLUTELY_LIT_KAZOO_SOLO_,red
00:58:25,NT$150.00,￥573,UCih-_SaLr-6nGqZD6AuCWxA,Tentacult_7336,最高です,gold
