23:40:47,￥50,000,￥50000,UCeUR5OkUYTD2FxliRLP0Qdg,Wiñaymarka_ウィニャイマルカ_マグマダイブ教ラミィ学派,_,red
00:00:48,￥1,220,￥1220,UCEmJVaAB_1MV2IGCw6QLoww,結樹刹那,途中で夜勤で抜けるかもなので。歌のレッスンお疲れ様！歌姫ラミィちゃんの祝レベルアップ代,gold
00:02:06,￥500,￥500,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,レッスンお疲れ様でした。ラミィちゃんと過ごせる雑談枠の感謝代です(*つ▽`)っ☆,springgreen
00:02:58,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],今日一日お歌のレッスンお疲れ様でした。沢山喉を使ってお疲れの中配信してくれてありがとうございます。短い時間であってもラミィちゃんにこうしてお会いできてとても嬉しいです😊それと、いつかまたラミィちゃんの素敵な歌声を聴ける日を楽しみにしてます。,springgreen
00:03:36,￥200,￥200,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,お歌のレッスンお疲れ様でした✨良い報告楽しみ❄️,cyan
00:03:34,￥500,￥500,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,【毎日愛をお届け(´・ω・)つ💕】ラミィお姉ちゃんレッスンお疲れさまです🥰お疲れの中配信してくれてありがと✨まったりとARK楽しんでくださいね💕ちゅき∩♡ω♡∩,springgreen
00:04:07,￥200,￥200,UCZ6-FiqeLFpmfAvIIaQG2jw,3rdぐれーと,配信予定なかったのに、配信してくれてありがとうヽ(*´∀｀*)ﾉ,cyan
00:04:15,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,レッスンお疲れ様！明日は楽しんできてね！,cyan
00:04:28,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,今日に会えることを感謝！,cyan
00:04:52,￥500,￥500,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,お歌のレッスンお疲れ様！日々の感謝代です！(_´∀｀),springgreen
00:04:47,￥250,￥250,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],ラミィちゃん愛してるよ。,cyan
00:04:51,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,今日のレッスンお疲れ様でした～,springgreen
