22:01:00,￥500,￥500,UCJdrnuMtsza1s9OV3hU3tow,れっさー,今夜はるしあちゃんが素敵で可愛くて最強なところが改めて見られちゃうんですねやったー！！ヾ(oﾟωﾟo)ﾉﾞ,springgreen
22:01:38,￥1,000,￥1000,UCaP5X_T409ICzXf1dWOawQA,コミュ障Salmon,_,gold
22:02:13,￥610,￥610,UC9-dig4Wt81Bu_ds53H0h8w,しぐしぐ・る・ろーらんさん,_,springgreen
22:02:39,￥500,￥500,UC2kzyvMySyJHeymr6MVoDCw,てんてん2,こんるしー！マイクラでネクロマンスとは？！楽しみ楽しみ😇,springgreen
22:03:56,￥1,840,￥1840,UCRbFdZyrh2tSFb-C15S3MGA,毛糸玉,うい先生の弔辞に参列,gold
22:04:06,￥200,￥200,UCiqE_yvMk_HNK-d9-BqwYDw,なの,るしあちゃんのマイクラ好き,cyan
22:05:00,￥200,￥200,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,こんるし！今日もるしあちゃんに会えて嬉しいよ！何するのか楽しみ！,cyan
22:05:47,￥500,￥500,UCvPmPsf55-pbpj3I6F1LkqQ,駄犬デルタユートリアス,こんるしー！ネクロマンサーの本領見せてもらいますね！！るしあちゃんだいすき,springgreen
22:05:50,￥1,000,￥1000,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,こんるし！寝落ちしちまう前にメンバー10ヶ月記念先に投げとくね！！いつも有り難う！！愛してるぞ！！,gold
22:06:02,RUB200.00,￥287,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,_,gold
22:07:00,￥610,￥610,UCWf7h2YUkYPDqV4m9YdGACA,潤羽フラソケソツュタイソ,ついさっき起きた、こんるし,springgreen
22:07:32,￥200,￥200,UCH-pY5CgmTwfA1d3oHQA-ww,茶菓子,今日も可愛い,cyan
22:07:24,￥500,￥500,UCPswV29EHz81lUVCrf7HtLQ,白銀団長の椅子あーちゃん,ハァハァ(*´Д`),springgreen
22:07:36,￥500,￥500,UCxQQK6haRUkEl71Mt90ZiuA,うえかつ,今日も可愛い～、連日お疲れ様でした。昨日は、最強でしたね,springgreen
22:07:46,￥500,￥500,UC_70frueIAGBDyP7u7rUEig,るしあの傍にいるGuilty,_,springgreen
22:07:52,￥610,￥610,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,るしあしか勝たん！,springgreen
22:08:12,￥1,000,￥1000,UCjpRy2kb7G0S4mw3r3vpmlQ,いつも腰が痛いマン,るしあが1番よ！！！,gold
22:08:00,￥200,￥200,UCDPXOCc23WRLDG637XnK8Ng,運営BC,るしあちゃん最強！,cyan
22:08:12,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,るしあちゃんが好き、好きなのはるしあちゃん、これは変わらないよ,cyan
22:08:10,￥610,￥610,UCV5QnEv_qjQH150ISx8cIuQ,いためし,こんるし〜！コラボ配信るしあちゃんつよつよで、すごい面白かった！,springgreen
22:08:11,￥490,￥490,UC1G0gKI1-F7KlnteS1HJZFg,!ガオー,今日でメンバー2ヶ月になりました！_これからも頑張ってください！大好き！！,cyan
22:08:19,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,るしままの間違いです。大好きです。,cyan
22:08:24,￥5,000,￥5000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,あなただけを愛してるよ！,magenta
22:08:31,￥200,￥200,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,るしあちゃんが大好き,cyan
22:08:36,￥500,￥500,UCg3w0SnwphgLcKBPkjolHag,るりりの,るしあちゃんだけ大好き！,springgreen
22:08:37,￥500,￥500,UCJaBpYlvpH3P018zOD-8B9w,マブ,ヤンデレ助かる,springgreen
22:08:37,￥250,￥250,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,愛してるよ,cyan
22:08:39,￥500,￥500,UClyM1vTahOZgZF3YCG2iX0A,jasu,るしあちゃんが一番かわいい！,springgreen
22:08:48,￥500,￥500,UCS6SAgIUnH6uYr-wSDO475A,リョウくん,包丁痛い,springgreen
22:08:50,NT$30.00,￥114,UCrum58ZUDLT9M8ndhZKIcOg,サタン君SaTaN,犬山君RIP,cyan
22:08:50,NT$75.00,￥286,UCDZhkfwz0KwpSsEJOfretqA,ShiraiRika,るしあちゃんしか勝たん_！,springgreen
22:08:50,￥500,￥500,UCgn6H8IbBAG07oK-3E9UCaw,山葵,今日もるーちゃんの声聞けて幸せ,springgreen
22:08:53,￥200,￥200,UCvPmPsf55-pbpj3I6F1LkqQ,駄犬デルタユートリアス,るしあちゃんしかみてない！！,cyan
22:08:53,￥1,220,￥1220,UC1z3FyR9Iw8NkGyuNBRPpFg,まー,大好きだよ！,gold
22:09:07,￥500,￥500,UCx38iCRpuGtTKUSFhH0BJPg,ポチ,ファミマのコラボ楽しみですね、ウチの近くのお店で入荷してくれると良いのですが…,springgreen
22:09:08,HK$25.00,￥344,UCP8GbnvEflqkLTob9pqIbRg,カワノ君【るしあちゃん単推し】,るしあ最強に決まっているだろう！,springgreen
22:09:09,￥610,￥610,UC9-dig4Wt81Bu_ds53H0h8w,しぐしぐ・る・ろーらんさん,うっ……(腹部損傷+出血多量),springgreen
22:09:11,￥610,￥610,UC46yuL_RjQ5ys3p5WOtzjlg,7525_sadame,ファミマのやつ手に入れるためにわざわざ仕事休みました！🙄🙄🙄🙄🙄🙄🙄🙄🙄🙄🙄🙄🙄,springgreen
22:09:13,￥200,￥200,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,めだまのふたつやみっつぐらいあげるから許して、、、,cyan
22:09:19,￥500,￥500,UCgIycqSDwDccjT0ssVPdK5A,童子切[どうじきり]安綱[やすつな],23日からのファミマコラボ楽しみにしてるよ。,springgreen
22:09:22,￥5,000,￥5000,UC6bL9PPDPzA0QKCN47BTXdQ,潤羽ヴァジラ,ずっとるしあちゃんだけだよ。ぎゅっ,magenta
22:09:33,￥610,￥610,UCRbFdZyrh2tSFb-C15S3MGA,毛糸玉,大剣風の包丁装備してんの素直にかっこいいんですけど！？,springgreen
22:09:37,NT$75.00,￥286,UCee1Xp0jhRy8onQPw0FeJsw,かなで,私はあなた以外の誰も愛していません,springgreen
22:09:41,￥800,￥800,UCzlwZ1BoFRQqdl_sPugh-YA,Katyusha[カチューシャ],ファミマコラボありがとう,springgreen
22:09:46,NT$150.00,￥573,UC8Ey4vaV0kqQOSGFgsdO8Cg,たつき,るしあちゃんだけ愛してるよ！,gold
22:10:01,￥500,￥500,UChbM_KcOOr1y3P6eP_DVCgQ,サンシャイン,やっぱ、るしあさんは最恐だな！,springgreen
22:10:10,￥500,￥500,UCztZEzzRXh3czr2XiB-iThA,koku_K.,大丈夫。いつも一生懸命な、るしあちゃんが大好きやよ,springgreen
22:10:11,￥1,000,￥1000,UClCoOl4-tVhhukl1jxO0ptg,メランコリィ!,るしあちゃんが一番！！,gold
22:10:28,￥200,￥200,UCJsWgg7No9sqoNuLprPzTpg,ちゃんいちご,るしあ(様)最強,cyan
22:10:47,￥200,￥200,UC9z8kVtni93el0cJ3RYbFxA,すのぴっぴ,今日もかわいいね,cyan
22:10:51,￥500,￥500,UCkDPcvC_Rsn6wrJ4JsYkxZw,まるまるまるあ,思い込みの狂気,springgreen
22:10:54,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,るしあちゃん好きっ！,springgreen
22:11:03,￥500,￥500,UCg7yRAwgK5aOrmLN2BNxWNw,白い熊,🔪助かる,springgreen
22:11:42,￥500,￥500,UCxQQK6haRUkEl71Mt90ZiuA,うえかつ,ネクロマンス出来たのだけが心配でした。,springgreen
22:12:07,￥500,￥500,UCPswV29EHz81lUVCrf7HtLQ,白銀団長の椅子あーちゃん,ひよこ～,springgreen
22:12:15,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ·キャルル,悲しみの～向こうへ～,springgreen
22:12:27,￥5,000,￥5000,UCD_cMUamJNPB--ZDPgb9DOA,荒銀ツヨシ,るしあしか勝たん,magenta
22:12:32,￥500,￥500,UCkXDwOWf2zwM6eoZ61hDG1Q,ヴェルとか璃狐。,マイクラ楽しみですね✨るしあちゃんいっちゃん好き！,springgreen
22:13:30,NT$150.00,￥573,UCEL4kgcSNqLG0GDwmh3OeAQ,Bruce_OᄉO,るしあか世界一かわいいネクロマンサだよ,gold
22:13:26,￥200,￥200,UCGxFz8D9lngTQZ9ENeT2IKQ,にわか山人,るしあにそんな事して欲しくないから,cyan
22:14:01,￥500,￥500,UCbC9c65OQcj5nIOj7TiMF3w,しめじそうGろう,謝れてえらい,springgreen
22:14:38,NT$75.00,￥286,UCk9tXrA2_jD4_gEN8b0KwOA,Leo_Lin,おやすみ！_ついに生放送を見るチャンスがありました_（私はあなたが本当に好きなので、とてもかわいいです,springgreen
22:15:00,￥610,￥610,UCiyOmjFh8Z-QWQWvCLKyIkg,かみな,かしこい,springgreen
