23:57:30,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
00:03:16,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,今日初スパぁぁ,cyan
00:03:18,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
00:03:38,￥100,￥100,UCzHNEUhigLAPM2wZYIfX0dw,あまはる,_,blue
00:04:02,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,呼んだかね？,cyan
00:03:53,￥200,￥200,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,こんばんわ,cyan
00:03:57,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,ちょっとホロさん放送時間重なりすぎい！ｗ,cyan
00:03:59,￥200,￥200,UC9YzSBgds6UTSwRFw8cGCrw,柿助,こんばんは(_=＾ω＾)…暴走…割りとマジで心配デス(´；ω；`),cyan
00:04:19,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,こんばんはですー,cyan
00:04:21,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,パパドラガチ恋です,cyan
00:04:38,￥500,￥500,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,ドラゴン族封印の壺代,springgreen
00:04:30,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],Switch代,cyan
00:04:31,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,★危機！？★,cyan
00:04:32,￥200,￥200,UCW2hHWsdkx9FTnYPkuCkTFw,のりしおおパンT,会長こんばんは～～,cyan
00:04:38,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長,cyan
00:05:10,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],★様式美だからしかたないね★,cyan
00:04:47,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,💫,cyan
00:05:03,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,船酔いたぬき,明日パチスロ行くのでスパチャします,red
00:05:20,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,今晩は、今日は初,cyan
00:05:22,$5.00,￥534,UC9GrXe6a5flaqIu4b_gnjhQ,GreenZonto,Heya,springgreen
00:05:23,￥500,￥500,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,メルちゃん新2Dからきたでええ,springgreen
00:05:30,￥250,￥250,UCJVbQ1vVakClJUdWaVXK54w,りゅうせい,こんにちわ、私、桐生会直系竜ノ仔組スパチャトレ員のりゅうせいと申します,cyan
00:05:37,￥200,￥200,UCyBKg18ntzHhURHB2iYqOqw,白のVI号,間に合ったかな,cyan
00:06:04,￥250,￥250,UCdqyCvqryqp8bUorjIfqZaQ,空白のピィーカー,初スパ！なんかデフォが緑やったんやが？,cyan
00:06:15,￥610,￥610,UCaJeferTIoz8Mzwi-M6e3ow,ディカ,久々リアルタイムー,springgreen
00:06:27,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,暴走龍パパドラス,cyan
00:07:06,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],昨日の配信めっちゃ面白かった,cyan
00:07:02,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,最高でした,cyan
00:07:03,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,GJ,springgreen
00:07:09,￥1,220,￥1220,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,ケツドラム最高だった,gold
00:07:19,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,とても面白かったのでまたやってもろて,cyan
