00:15:40,￥108,￥108,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,_,blue
00:16:21,￥500,￥500,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,スタートダッシュだ！3人共ファイトー！,springgreen
00:16:20,￥500,￥500,UCbj8gyX8EaN3RJjPgeQg7PA,n_s,3人ともがんばえー！,springgreen
00:16:24,￥108,￥108,UCoQNVsS0UkcDh-ECEs9-tBA,春雨まいか,_,blue
00:17:07,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,スタートダッシュがんばれー！,springgreen
00:17:19,NT$150.00,￥573,UCWhrFESY0d_qfJrVSbS_8jw,翔,Google翻訳：申し訳ありません😭,gold
00:17:24,￥610,￥610,UCKkTO35nNNPV6se-ma1Dc0A,トムコロギ,スタートダッシュランクファイト！,springgreen
00:18:09,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,But_I_wanted_to_rank_up_too_:(,springgreen
00:18:15,￥200,￥200,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,スタートダッシュランクファイトー！！！,cyan
00:18:16,￥500,￥500,UCGP17X_GtsPVEuB8euE8Yww,ぶらっふ,寝ながらみまっす！スタードダッシュ頑張って！,springgreen
00:18:47,￥610,￥610,UCreWzXmMsi9JbZrOCQFI0Cw,リスティ,がんばれー！！トワ様,springgreen
00:18:49,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,スタートダッシュファイト！,springgreen
00:19:02,CA$10.00,￥843,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,ゲリラ助かる！三人頑張れ！,gold
00:25:49,￥500,￥500,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,スタートダッシュ！,springgreen
00:27:17,￥500,￥500,UCTSKX3nv3XPEAkhg2FXhjdQ,ちめ,_,springgreen
00:33:24,￥500,￥500,UCmb__6_dibGF8RppmO2d98A,カワハギ,_,springgreen
00:37:19,￥200,￥200,UC1lVx9906e5OKH02EDYZYSQ,えい,アーカイブで見ますおやっぴー。皆頑張れ～,cyan
00:38:44,CA$100.00,￥8431,UCHejdsNVrvOq7hdaT9G4RhA,Deln,congratulation_for_1million_views_on-ERROR,_i_hope_you_have_a_good_day._I_miss_towa-sama.,red
01:04:48,CA$5.00,￥421,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,ないすぅ！,springgreen
01:04:59,￥200,￥200,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,ちゃんぽんおめでとう！！！,cyan
01:05:02,￥500,￥500,UCMYYRab9ZT8rJH4D3Y_U53g,bm_123[ヒフミ],ないすぅ,springgreen
01:04:52,£7.50,￥1112,UCk0mTcRDrZgS_06fbrrrjJg,Hummingbird,Well_done_girls.,springgreen
01:05:12,￥500,￥500,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,ちゃんぽんおめでと～～～！！！,springgreen
01:04:59,$5.00,￥534,UCllJtPXhjZ0nz-I1nVMi6rw,Katsucha,_,springgreen
01:05:06,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ちゃんぽんおめでおつ！ないすぅ！,cyan
01:05:18,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,ないすぅ！！！,springgreen
01:05:09,￥500,￥500,UCbj8gyX8EaN3RJjPgeQg7PA,n_s,ちゃんぽんおいしい！,springgreen
01:05:16,￥500,￥500,UCMj7jzXdAlLG77W0cakFZ9Q,D._D,チャンピオンないすぅ！,springgreen
01:05:23,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,ちゃんぽんおめでとう！！,springgreen
01:05:28,￥500,￥500,UCabP1r4Xqxbwlx7qYjuc20A,masaki,チャンピオンおめでとう！,springgreen
01:05:35,€5.00,￥642,UCfdspicLNAaO62ZiAnSJaVg,Spherical_Cow_in_Vacuum,_,springgreen
01:05:51,￥500,￥500,UCX0OcIuKD9rEINyqw1wx0dQ,れいろ。,ちゃんぽんおめでとー！！,springgreen
