19:58:19,￥1,000,￥1000,UCp5E_KCMzqzoP0fW-3jpoFA,「てんてん」,サードインパクト起こしてこー！がんばるしあ！！,gold
19:58:23,￥1,000,￥1000,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,_,gold
20:00:35,￥1,000,￥1000,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,お誕生日前の大一番！台風の目になれますように…（祈）巻き起こせ！るしあ旋風！,gold
20:01:14,$4.99,￥533,UCwV9Bk34-GpKNNCMxpoFafQ,Smakey_Owo,konrushii~,springgreen
20:01:33,￥500,￥500,UCx38iCRpuGtTKUSFhH0BJPg,ポチ,初対面（？）の人が多くて緊張するかもしれませんが、頑張って下さい、応援してます！,springgreen
20:04:44,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,るしあちゃんは今日も清楚可愛いｗがんばって！！！,cyan
20:04:54,￥200,￥200,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽組のじゅんちゃま,挨拶できてえらい！アーカイブでみるね！頑張るしあ！！,cyan
20:04:59,￥1,220,￥1220,UC5d6uwb0J6cWWMz2tc6Yubw,夏終了介,るしあちゃんを応援しに来ました！,gold
20:05:16,￥500,￥500,UCnyOynmvbvosRBSepfniTlg,五月雨かおる,頑張,springgreen
20:05:34,￥500,￥500,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,るしあ緊張するだろうけど頑張ってな～,springgreen
20:05:44,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,勝利のコーラ差し入れ！,cyan
20:06:34,$5.00,￥534,UCqsBq6QStIoi4xI69bl5yqw,azur_w,名前の綴りを間違えた,springgreen
20:07:45,HK$25.00,￥344,UCihXgsJ_RERNnZWq01Jijvg,ばか,頑張っね,springgreen
20:08:30,￥610,￥610,UCD5tTuqkN0Gdn91u3TNfPBQ,ちゃらんぽ,色々なVさんとコラボいいよね！,springgreen
20:10:19,NT$15.00,￥57,UCIJ3Wm748Uh871kSvMN9m1w,仙[セン],_,blue
20:13:54,￥610,￥610,UCr1NpIRijeTEy-9sGNbvDFQ,Gotty_ch.たまゴッティ,咆哮助かる。ところで鼓膜ないなったんだけど…？,springgreen
20:14:33,R$5.00,￥94,UC4UH0cXVj8OhhO3sJz-eeXA,Jumaguin,Rushia_watashi_wa_anata_o_aishiteimasu,_watashi_to_kekkon_shite_kudasai!,springgreen
20:17:06,$5.00,￥534,UCqsBq6QStIoi4xI69bl5yqw,azur_w,机のための+50HP,springgreen
20:18:25,￥200,￥200,UCCfKistOwE-joYP7pVaXDvg,ユカ【天上天下唯る独愛】,るしあちゃん　アマングホントに　早く消え...；；　　,cyan
20:17:22,￥610,￥610,UCrghbA1SOfyOm7EWN1k5egA,えくれあ,こんるし！昨晩はるしあちゃんとクッキー食べる夢見て幸せだったよ!_今日は頑張って！,springgreen
20:17:31,￥610,￥610,UCEu29pHX3Bzr4Ew20wlPSgg,あさみや,胸のデカさで狙ってるな,springgreen
20:24:10,$5.00,￥534,UCYRgF5L6DDYWXIFwcYqU_TQ,Lulzlen,Hello_from_Hawaii!!_❤❤,springgreen
20:25:51,NT$30.00,￥114,UCJN9RAxGSGtNmQVT9w5-f4w,一条かぐや,こんるし~休憩中見に来た!!後でアーカイブを見てね~,cyan
