16:47:54,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,彼方くんよかった代として,cyan
16:49:22,￥1,220,￥1220,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',彼方くんに女の子にされたので性転換費用です,gold
16:49:55,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,あのホワイトデーボイスからのこのタイトルは狙ってるんですか？の代,cyan
16:56:44,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,あとで見ます代,cyan
16:57:41,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,彼方くん助かりました。Спасибо💫,springgreen
16:59:04,￥490,￥490,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],彼方くんに幸せをいただいた代,cyan
16:59:06,￥610,￥610,UCdgLqh4d2sCEdRQh0FhogmA,十五夜,彼方くんにガチ恋したのでタイに行ってきます,springgreen
17:00:14,￥500,￥500,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,こんかなたー！ボイス買いました,springgreen
17:00:20,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,彼方くんありがとう代,cyan
17:00:30,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,彼方くんガチ恋代,springgreen
17:00:39,￥250,￥250,UCxTG2yardCJdJqDsjHnJv2A,NAME,彼方くん代,cyan
17:00:39,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,彼方くんさんに惚れました,cyan
17:01:24,￥250,￥250,UCiM65kLu_HQfAyV9aP2zBfw,イナンナ,彼方くんボイス買いました！ホラーつよつよ天使期待！,cyan
17:02:33,￥200,￥200,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,彼方くんボイス買いました惚れましたありがとでした！,cyan
17:02:39,￥500,￥500,UCXjvMlVWgc3buTENXnA6-yg,きらびぃ,ボイス買ったゾ,springgreen
17:04:07,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,仕事中だから、応援だけでも。ボイスも買ったよー。,cyan
17:04:13,￥200,￥200,UCA1uREcHXeBjXKd3sNgPJKw,海苔.,はじめまして！！ソーラン節の動画を見て知りました！！,cyan
17:05:03,￥500,￥500,UCgmwy6PTMhtapu6YcFSkn8A,Yuto,悲鳴期待,springgreen
17:06:09,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,_,cyan
17:06:58,￥1,840,￥1840,UCpFtPEPKdJXkYfJHgxTOCaA,家主203,とりあえずパッド代置いときますね,gold
17:07:07,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,_,cyan
17:07:29,￥1,220,￥1220,UCEuvu_FcEba90ZY_E6X42-g,いっせー,アーカイブでかなたんがビビリ散らかしてるのを見れるの楽しみにしてます。いっぱい怖がってください。,gold
17:12:47,￥250,￥250,UCFRVgdIvt-u2wnC1sNCKC4g,ドン素朴,あまりにも綺麗な悲鳴。,cyan
17:13:27,￥422,￥422,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,毎回新鮮なリアクションと悲鳴！さすが！,cyan
17:13:31,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',神田先生強く生きて,cyan
17:13:33,￥1,043,￥1043,UCMIBJ1Tn0z4ntTB8ZvnIwMg,わいと,神田せんせいつよくいきてください,gold
17:14:41,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,ビビりかなたん、かわゆい♡,cyan
17:15:20,￥200,￥200,UCZZeUyDP-Ntvx6FaXBypzkA,てぇてぇ男,KOOLになれ、KOOLになるのよ！天音かなた（ひぐらし感）,cyan
17:19:30,￥610,￥610,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,神田先生から発せられる悪寒対策に、暖房入れておきますね,springgreen
17:20:00,￥1,000,￥1000,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,クンクン,gold
17:20:38,￥2,000,￥2000,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,タオル代,darkorange
17:22:18,￥500,￥500,UCowMZKdadU55J0x91gIVTdw,mukaitou,_,springgreen
17:23:21,￥200,￥200,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],かなたんがんばえー,cyan
17:24:00,￥250,￥250,UCG8s5zx05Yrtv3FnHqHGZrQ,ケンスケ,お疲れ様です！用事で抜けます。,cyan
17:29:19,￥1,200,￥1200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,上司の話なげぇぇ出遅れた代とホワイトデー代,gold
17:35:54,￥250,￥250,UCa-NLioOXf08wjeKe_8YibA,てらこう,天たまゴリ太郎？,cyan
17:37:03,￥610,￥610,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,落下のお約束代,springgreen
17:37:42,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,こんかなた～💫今来ました,cyan
17:37:46,￥370,￥370,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,仕事の合間のスパチャ失礼,cyan
17:37:55,￥200,￥200,UCd4Uz2fF0w-2aRlMufMyPeQ,もけーれむべんべ,堕天使代,cyan
17:38:28,￥500,￥500,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,生命保険,springgreen
17:41:06,NT$100.00,￥382,UCcU0stMkk-TZJ3PRuiPe4IA,シズ,悲鳴助かる,springgreen
17:41:27,￥200,￥200,UCmWwBBhYFCHFkKHaF6O8zGg,如月魔犬,綺麗な悲鳴助かる,cyan
17:41:34,￥2,000,￥2000,UCcH4dlEW6qw3xV4tESPHhKQ,HOONIGAN_HIGA,かなたんガンバ！,darkorange
17:41:39,￥610,￥610,UCoDcREuZ4_Sf51c7iTvg1vw,おきゅー,きゅっきゅ代,springgreen
17:42:14,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,一級フラグ建築士,springgreen
17:43:36,￥200,￥200,UCZZeUyDP-Ntvx6FaXBypzkA,てぇてぇ男,沙都子・・・爆竹を投げるなんてイタズラやめるのですよ。,cyan
17:45:29,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,にぱー,cyan
